"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Kintsugi
,2,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,3,MUNA,"Phoebe Bridgers","Silk Chiffon"
,4,"Lana Del Rey",,"The Next Best American Record"
,5,"Lana Del Rey",,A&W
,6,"Lana Del Rey","Father John Misty","Let the Light In"
,7,TWICE,,"SAY SOMETHING"
,8,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
,9,"Phoebe Bridgers",,"Scott Street"
,10,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,11,"Ariana Grande","Missy Elliott",borderline
,12,"Lana Del Rey","The Weeknd","Lust for Life"
,13,"Lana Del Rey",Bleachers,Margaret
,14,"Lana Del Rey","Tommy Genesis",Peppers
,15,"Joff Bush","Jazz D'Arcy","Rain (Boldly in the Pretend)"
,16,"Ariana Grande; The Weeknd",,"off the table"
,17,Lorde,,"Fallen Fruit"
,18,"Taylor Swift",,"State of Grace (Taylor's Version)"
,19,"Nicki Minaj",,"Red Ruby Da Sleeze"
,20,Lorde,,"Homemade Dynamite"
