"Chart ID",Position,Artist,Featured,"Song Title"
,1,Starley,,"Call on Me (Ryan Riback Remix)"
,2,"Bebe Rexha",,"I Got You"
,3,"Don Diablo",,"Cutting Shapes"
,4,"Little Mix",,Touch
,5,"Sigala; Digital Farm Animals",,"Only One"
,6,"Flo Rida",,Zillionaire
,7,Kiesza,,"Dearly Beloved"
,8,"Tinie Tempah",Tinashe,"Text from Your Ex"
,9,FÄIS,AFROJACK,Hey
,10,Illy,Anne-Marie,"Catch 22"
,11,"Mike Mago; Dragonette",,"Secret Stash"
,12,"Jax Jones",RAYE,"You Don't Know Me"
,13,"Burak Yeter","Danelle Sandoval",Tuesday
,14,"JP Cooper",,"September Song"
,15,"Lukas Graham",,"You're Not There"
,16,TIEKS,"Dan Harkna",Sunshine
,17,"Sean Paul","Dua Lipa","No Lie"
,18,"Marina Kaye",,"The World Belongs To Us"
,19,"Andy Grammer",,"Fresh Eyes"
,20,"Alessia Cara",,"Scars to Your Beautiful"
,21,"Zara Larsson",,"I Would Like"
,22,"Deaf Havana",,Fever
,23,"The xx",,"On Hold"
,24,"Ed Sheeran",,"Castle on the Hill"
,25,"Una Healy","Sam Palladio","Stay My Love"
,26,"London Grammar",,"Rooting for You"
,27,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,28,"James Maslow","City Fidelia",Cry
,29,"Sonny Bass",,"No Stress"
,30,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,31,"Snakehips; MØ",,"Don't Leave"
,32,"Zara Larsson",,"Ain't My Fault"
,33,"The Chainsmokers","Phoebe Ryan","All We Know"
,34,"Aristo G",,"Stay Amazing"
,35,"James Arthur",,"Say You Won't Let Go"
,36,Solange,,"Cranes In The Sky"
,37,"The Weeknd","Daft Punk",Starboy
,38,"The Vamps; Matoma",,"All Night"
,39,"The Chainsmokers",,Paris
,40,"Calum Scott",,"Rhythm Inside"
