"Chart ID",Position,Artist,Featured,"Song Title"
051610-briry,1,"Lady Gaga",Beyoncé,Telephone
051610-briry,2,"Adam Lambert",,"For Your Entertainment"
051610-briry,3,"Diana Vickers",,Once
051610-briry,4,"A Fine Frenzy",,"Electric Twist"
051610-briry,5,Gossip,,"Pop Goes The World"
051610-briry,6,"Angels & Airwaves",,Hallucinations
051610-briry,7,Pendulum,,Watercolour
051610-briry,8,"Paloma Faith",,"Do You Want the Truth or Something Beautiful?"
051610-briry,9,Stereophonics,,"Could You Be The One?"
051610-briry,10,"Ellie Goulding",,"Starry Eyed"
051610-briry,11,"Sunday Girl",,"Four Floors"
051610-briry,12,MARINA,,Hollywood
051610-briry,13,"Robbie Williams",,"Morning Sun"
051610-briry,14,Muse,,Resistance
051610-briry,15,"Adelitas Way",,"Last Stand"
051610-briry,16,"Kate Nash",,Do-Wah-Doo
051610-briry,17,"Audio Bullys",,"Only Man"
051610-briry,18,Goldfrapp,,Rocket
051610-briry,19,"You Me At Six",,"Liquid Confidence (Nothing To Lose)"
051610-briry,20,Kesha,3OH!3,"Blah Blah Blah"
