"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Snooze
,2,Gunna,,fukumean
,3,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,4,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,5,Tainy,"Bad Bunny","MOJABI GHOST"
,6,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,7,"Calvin Harris; Ellie Goulding",,Miracle
,8,"KAROL G; Shakira",,TQG
,9,"Lil Durk","J. Cole","All My Life"
,10,Yeat,,"Out thë way"
,11,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,12,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,13,"Don Toliver; 21 Savage; 2 Chainz",,"Givin' Up (Not The One)"
,14,"Marshmello; Manuel Turizo",,"El Merengue"
,15,Rema,,"Calm Down"
,16,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,17,"Lewis Capaldi",,"Forget Me"
,18,"Oliver Tree; Robin Schulz",,"Miss You"
,19,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,20,"FendiDa Rappa","Cardi B","Point Me 2"
