"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,OnlyOneOf,,dOpamine
,3,"Red Velvet",,"Chill Kill"
,4,aespa,,Drama
,5,"Red Velvet",,Underwater
,6,"NCT 127",,"Fact Check"
,7,Foxes,,"White Coats"
,8,PinkPantheress,,Mosquito
,9,"Red Velvet",,Nightmare
,10,TAEYEON,,"Melt Away"
,11,NMIXX,,DASH
,12,"Red Velvet",,"Iced Coffee"
,13,"Red Velvet",,"One Kiss"
,14,"Megan Thee Stallion",,HISS
,15,"OH MY GIRL",,"Summer Comes"
,16,TAEYEON,,"To. X"
,17,"Red Velvet",,"Knock Knock (Who's There?)"
,18,"Red Velvet",,"Will I Ever See You Again?"
,19,Geenius,,Voyage
,20,NMIXX,,"Soñar (Breaker)"
,21,OnlyOneOf,,"give me the lOve, bitxx"
,22,Chuu,,Chocolate
,23,RIIZE,,"Love 119"
,24,"Troye Sivan",,Rush
,25,"ODD EYE CIRCLE",,"Air Force One"
,26,aespa,,"Better Things"
,27,PinkPantheress,Rema,"Another life"
,28,TWICE,,"I GOT YOU"
,29,BØRNS,,Suddenly
,30,Foxes,,"Holding Onto Heaven"
,31,OnlyOneOf,,gravity
,32,OnlyOneOf,,O
,33,Loossemble,,Sensitive
,34,HeeJin,,Algorithm
,35,"The Beatles",,"Here Comes the Sun"
,36,"TEN (NCT)",,Nightwalker
,37,PinkPantheress,,"True romance"
,38,TAEYONG,,SHALALA
,39,"PSYCHIC FEVER from EXILE TRIBE","JP THE WAVY","Just Like Dat"
,40,"NCT DREAM",,"Glitch Mode"
