"Chart ID",Position,Artist,Featured,"Song Title"
,1,Breach,,Jack
,2,"Selena Gomez",,"Come & Get It"
,3,"Professor Green","Miles Kane","Are You Getting Enough?"
,4,"Arctic Monkeys",,"Do I Wanna Know?"
,5,will.i.am,,"Bang Bang"
,6,Avicii,,"Wake Me Up"
,7,"Icona Pop","Charli XCX","I Love It"
,8,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,9,"Iggy Azalea",,Bounce
,10,"Iggy Azalea",,Work
,11,"So Solid Crew",,"21 Seconds"
,12,"Dizzee Rascal","Robbie Williams","Goin' Crazy"
,13,"The Saturdays",,Gentleman
,14,"Emmelie de Forest",,"Only Teardrops"
,15,"Lethal Bizzle","Frimpong; JME; Scrufizzer; Face; Frisco; Flowdan","Leave It Yeah (Remix)"
,16,Passenger,,"Let Her Go"
,17,"Imagine Dragons",,"On Top of the World"
,18,"Demi Lovato",,"Heart Attack"
,19,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,20,"Daft Punk","Pharrell Williams","Get Lucky"
