"Chart ID",Position,Artist,Featured,"Song Title"
08252016-lyhom,1,"Tayler Buono",,"Something About You"
08252016-lyhom,2,"The Chainsmokers",Halsey,Closer
08252016-lyhom,3,"Kita Alexander",,"Wild Heart"
08252016-lyhom,4,JoJo,"Wiz Khalifa","Fuck Apologies."
08252016-lyhom,5,"Kungs; Cookin' On 3 Burners",,"This Girl"
08252016-lyhom,6,"Tove Lo",,"Cool Girl"
08252016-lyhom,7,"Phoebe Ryan","Kid Ink","Dollar Bill"
08252016-lyhom,8,"Dan Talevski",,Rocket
08252016-lyhom,9,"Headhunterz; Conro","Clara Mae",Unique
08252016-lyhom,10,Kungs,"Jamie N Commons","Don't You Know"
08252016-lyhom,11,"Yellow Claw","Yade Lauren",Invitation
08252016-lyhom,12,"Ariana Grande",,"Into You"
08252016-lyhom,13,"Vanessa Elisha",,Girls
08252016-lyhom,14,Elephante,Nevve,"Catching On"
08252016-lyhom,15,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
08252016-lyhom,16,MSTRKRFT,,Runaway
08252016-lyhom,17,Shermanology,,"Movin' Too Fast"
08252016-lyhom,18,"Empire of the Sun",,"High and Low"
08252016-lyhom,19,"Tayler Buono",,"Technically Single"
08252016-lyhom,20,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
