"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,2,"Ava Max",,"My Head & My Heart"
,3,Tiësto,,"The Business"
,4,"The Weeknd",,"Save Your Tears"
,5,Drake,,"What's Next"
,6,"Glass Animals",,"Heat Waves"
,7,"Cardi B",,Up
,8,"Olivia Rodrigo",,"drivers license"
,9,"Ariana Grande",,34+35
,10,"Dua Lipa",,Levitating
,11,"Wilbur Soot",,"Your New Boyfriend"
,12,Duplicate,,"[DUPLICATE] Streets"
,13,Drake,"Lil Baby","Wants and Needs"
,14,"The Kid LAROI",,"WITHOUT YOU"
,15,"Travis Scott; HVME",,"Goosebumps (Remix)"
,16,"The Weeknd",,"Blinding Lights"
,17,Drake,"Rick Ross","Lemon Pepper Freestyle"
,18,"𝒟ua Lipa",,"We're Good"
,19,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
