"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Ariana Grande",,"God is a woman"
,4,"Childish Gambino",,"Summertime Magic"
,5,"Ella Mai",,Trip
,6,"Calvin Harris; Sam Smith",,Promises
,7,Drake,,"In My Feelings"
,8,"Marshmello; Bastille",,Happier
,9,"Dynoro; Gigi D'Agostino",,"In My Mind"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Ariana Grande",,breathin
,12,"Ariana Grande",,"no tears left to cry"
,13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,14,"Selena Gomez",,"Back to You"
,15,"Rita Ora",,"Let You Love Me"
,16,"Kanye West; Lil Pump",,"I Love It"
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,Halsey,,"Without Me"
,19,"Taylor Swift",,Delicate
,20,"Little Mix","Nicki Minaj","Woman Like Me"
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,"Clean Bandit","Demi Lovato",Solo
,23,"5 Seconds of Summer",,Youngblood
,24,"Ariana Grande",,"thank u, next"
,25,"Bebe Rexha",,"I'm a Mess"
