"Chart ID",Position,Artist,Featured,"Song Title"
012116-james,1,"Papa Roach",,"Falling Apart"
012116-james,2,SafetySuit,,"Looking Up"
012116-james,3,WATT,,"Seeing Red"
012116-james,4,"David Cook",,Criminals
012116-james,5,Hedley,,Hello
012116-james,6,WATT,,"Ghost in My Head"
012116-james,7,"Until the Ribbon Breaks",,"A Taste of Silver"
012116-james,8,"Justin Bieber",,Sorry
012116-james,9,"Zac Brown Band",,Junkyard
012116-james,10,DNCE,,"Cake by the Ocean"
012116-james,11,"Until the Ribbon Breaks","Run the Jewels","Revolution Indifference"
012116-james,12,"Justin Bieber",Halsey,"The Feeling"
012116-james,13,"Tove Lo",,Moments
012116-james,14,"Skrizzly Adams",,"Tipping Point"
012116-james,15,"Cold War Kids",,First
012116-james,16,"Bryson Tiller",,Don't
012116-james,17,"Dirty Heads",,"End of the World"
012116-james,18,Coldplay,,"Adventure of a Lifetime"
012116-james,19,"Talay Riley",,101
012116-james,20,"Atlas Genius",,Molecules
012116-james,21,"Shaman's Harvest",,"In Chains"
012116-james,22,"Night Riots",,"Oh My Heart"
012116-james,23,"Agent Fresco",,Howls
012116-james,24,"Andrew Ripp",,Surviving
012116-james,25,"Saint Motel",,"My Type"
012116-james,26,SafetySuit,,"Never Stop"
012116-james,27,"Charles Kelley","Dierks Bentley; Eric Paslay","The Driver"
012116-james,28,"Andrew McMahon in the Wilderness",,"High Dive"
012116-james,29,"Lazyboy Empire",,Vampire
012116-james,30,"Until the Ribbon Breaks",,Goldfish
012116-james,31,SafetySuit,,"Heart Attack"
012116-james,32,"James Bay",,"Let It Go"
012116-james,33,"Talay Riley",,"1 AM"
012116-james,34,"Zac Brown Band",,"Beautiful Drug"
012116-james,35,"Sam Hunt",,"Break Up In A Small Town"
012116-james,36,tobyMac,NF,"Til the Day I Die"
012116-james,37,"Carrie Underwood",,Heartbeat
012116-james,38,Shinedown,,"State of My Head"
012116-james,39,BANNERS,,"Shine A Light"
012116-james,40,"Chris Brown",,Zero
012116-james,41,"Common Kings",,"Ain't No Stopping"
012116-james,42,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
012116-james,43,"Tove Lo",,"Talking Body"
012116-james,44,"Sam Hunt",,"House Party"
012116-james,45,"Foo Fighters",,"Saint Cecilia"
012116-james,46,"Andrew Ripp",,Lies
012116-james,47,"Adam Lambert",,"Another Lonely Night"
012116-james,48,Cam,,"Burning House"
012116-james,49,"Jason Derulo",,"Get Ugly"
012116-james,50,blackbear,,"idfc (Tarro Remix)"
012116-james,51,Muse,,Reapers
012116-james,52,"Three Days Grace",,"Fallen Angel"
012116-james,53,Kaleo,,"Way Down We Go"
012116-james,54,"Bryson Tiller",,Exchange
012116-james,55,"Chris Brown",,"Fine By Me"
012116-james,56,"Travis Scott",,Antidote
012116-james,57,"Charles Kelley",,"Lonely Girl"
012116-james,58,"Flo Rida","Sam Martin","Dirty Mind"
012116-james,59,BANNERS,,"Start A Riot"
012116-james,60,"Panic! At The Disco",,Victorious
012116-james,61,"Taylor Swift",,Style
012116-james,62,"Taylor Swift",,"Out of the Woods"
012116-james,63,"Chet Faker",BANKS,1998
012116-james,64,AWOLNATION,,"Woman Woman"
012116-james,65,"Twenty One Pilots",,"Stressed Out"
012116-james,66,"Drake; Future",,Jumpman
012116-james,67,"Twenty One Pilots",,Ride
012116-james,68,"Five Finger Death Punch",,"Wash It All Away"
012116-james,69,"Justin Bieber",,"Love Yourself"
012116-james,70,"Talay Riley",,"Pink Cocaine"
