"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"Too Much"
,2,"All Saints",,"Never Ever"
,3,"Sheryl Crow",,"Tomorrow Never Dies"
,4,"Buckshot LeFonque",,"Another Day"
,5,"Natalie Imbruglia",,Torn
,6,Aqua,,"Doctor Jones"
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Spice Girls",,"Spice Up Your Life"
,9,"Robbie Williams",,Angels
,10,Eternal,,"Angel of Mine"
,11,Boyzone,,"Baby Can I Hold You"
,12,"Janet Jackson",,"Together Again"
,13,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,14,"The Rapsody","Warren G; Sissel","Prince Igor"
,15,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,16,"Céline Dion",,"The Reason"
,17,Allure,112,"All Cried Out"
,18,"The Verve",,"The Drugs Don't Work"
,19,"Wyclef Jean",,Guantanamera
,20,Aqua,,"Barbie Girl"
,21,Jewel,,"Foolish Games"
,22,"Various Artists",,"Perfect Day"
,23,"The Verve",,"Lucky Man"
,24,Wes,,Alane
,25,Anouk,,"Nobody's Wife"
,26,"Mariah Carey",,Honey
,27,"Will Smith",,"Just Cruisin'"
,28,WOW!,,"Lekker Lang Lekker"
,29,"Robert Miles","Kathy Sledge",Freedom
,30,Steps,,"5,6,7,8"
,31,"Diana King",,"I Say a Little Prayer"
,32,"Backstreet Boys",,"As Long As You Love Me"
,33,"Gary Barlow",,"Open Road"
,34,"Boyz II Men",,"A Song for Mama"
,35,Boyzone,,"Shooting Star"
,36,Coolio,,"Ooh La La"
,37,Hanson,,"I Will Come to You"
,38,"Dario G",,Sunchyme
,39,Chumbawamba,,Tubthumping
,40,"Backstreet Boys",,"Everybody (Backstreet's Back)"
