"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,TWICE,,"MORE & MORE"
,3,"Lady Gaga; BLACKPINK",,"Sour Candy"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Weki Meki",,OOPSY
,6,ITZY,,WANNABE
,7,"Chloe x Halle",,"Do It"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"NCT 127",,"Kick It"
,10,"OH MY GIRL",,Nonstop
,11,"Weki Meki",,"Dazzle Dazzle"
,12,"CHUNG HA",,"Stay Tonight"
,13,"The Weeknd",,"Blinding Lights"
,14,"Dua Lipa",,"Break My Heart"
,15,"Doja Cat","Gucci Mane","Like That"
,16,"NCT 127",,Punch
,17,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,18,"Melanie Martinez",,"Fire Drill"
,19,"TOMORROW X TOGETHER",,"Can't You See Me?"
,20,"Stray Kids",,"God's Menu"
,21,"Lil Wayne; Doja Cat",,Shimmy
,22,Surfaces,,"Sunday Best"
,23,TWICE,,"MAKE ME GO"
,24,"Melanie Martinez",,"Play Date"
,25,Apink,,Dumhdurum
,26,SEVENTEEN,,"Left & Right"
,27,KARD,,"Red Moon"
,28,(G)I-DLE,,"Oh my god"
,29,"Doja Cat",,"Boss Bitch"
,30,"Megan Thee Stallion",,"Captain Hook"
,31,"Lady Gaga",,911
,32,"Megan Thee Stallion",,"Girls in the Hood"
,33,"Doja Cat",,"Say So"
,34,"ROSALÍA; Travis Scott",,TKN
,35,Solar,,"Spit It Out"
,36,"Rina Sawayama",,XS
,37,BLACKPINK,,"DDU-DU DDU-DU"
,38,EVERGLOW,,"DUN DUN"
,39,"Chloe x Halle",,"Forgive Me"
,40,BLACKPINK,,"Kill This Love"
,41,"Lady Gaga",,Alice
,42,LOONA,,"So What"
,43,"Megan Thee Stallion",,Savage
,44,TWICE,,FIREWORK
,45,MOMOLAND,,"Thumbs Up"
,46,"Red Velvet",,Psycho
,47,"Selena Gomez",,Boyfriend
,48,"Kiana Ledé",,"Mad at Me."
,49,"Ariana Grande; Justin Bieber",,"Stuck with U"
,50,"Lady Gaga",,"Stupid Love"
