"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Less Than Zero"
,2,"Travis Scott","Kacy Hill",90210
,3,"Travis Scott",,STARGAZING
,4,"Pop Smoke",,Dior
,5,"The Weeknd",,"After Hours"
,6,"Childish Gambino",,L.E.S
,7,Future,Drake,"Life Is Good"
,8,"The Weeknd",,"The Hills"
,9,Drake,,"No Friends In The Industry"
,10,"Post Malone",,Wow.
,11,"Cardi B",,"Bodak Yellow"
,12,"Kendrick Lamar",,N95
,13,KYLE,"Lil Yachty",iSpy
,14,"Travis Scott",,"Drugs You Should Try It"
,15,Drake,"The Weeknd","Crew Love"
,16,Drake,"Travis Scott","Fair Trade"
,17,Drake,"21 Savage","Jimmy Cooks"
,18,"Kendrick Lamar",Zacari,LOVE.
,19,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,20,"The Weeknd",Gesaffelstein,"I Was Never There"
,21,"The Weeknd",,"Kiss Land"
,22,"The Weeknd",,"Party Monster"
,23,"The Weeknd",,Valerie
,24,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,25,"Polo G",,"Bad Man (Smooth Criminal)"
,26,"The Weeknd","Lil Uzi Vert","Heartless (Remix)"
,27,"The Weeknd",,"Ordinary Life"
,28,"Tion Wayne; La Roux",,IFTK
,29,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,30,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,31,C418,,Sweden
,32,Drake,"21 Savage; Project Pat","Knife Talk"
,33,"FKA twigs",,"Lights On"
,34,"FKA twigs",,"Two Weeks"
,35,"Fleetwood Mac",,"The Chain"
,36,"Frank Ocean",,Nikes
,37,"Juice WRLD",,"I’ll Be Fine"
,38,"Kanye West",XXXTENTACION,"True Love"
,39,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,40,DRAM,"Lil Yachty",Broccoli
,41,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,42,"The Weeknd",Gesaffelstein,"Hurt You"
,43,"The Weeknd",,Shameless
,44,"The Weeknd",,"The Fall"
,45,"The Weeknd",,"XO / The Host"
,46,"The Weeknd",,"Wasted Times"
,47,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,48,Lizzo,,"About Damn Time"
,49,"Bad Bunny; Jhayco",,DÁKITI
,50,"Em Beihold",,"Numb Little Bug"
