"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,2,"Ariana Grande",,breathin
,3,"Kim Petras","lil aaron",Faded
,4,"Major Lazer","Tove Lo","Blow That Smoke"
,5,"Little Mix","Nicki Minaj","Woman Like Me"
,6,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,7,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,8,"Mariah Carey",,GTFO
,9,"Kim Petras",,"Close Your Eyes"
,10,Ciara,Tekno,"Freak Me"
,11,"Lady Gaga",,"Heal Me"
,12,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,13,Mileo,,Dessert
,14,"Normani; Calvin Harris",Wizkid,Checklist
,15,"Christina Aguilera",,Deserve
,16,"Maggie Rogers",,"Give A Little"
,17,"Taylor Swift",,"So It Goes..."
,18,"Amanda Seyfried; Lily James; Meryl Streep",,"My Love, My Life"
,19,"Lily James",,"I Have A Dream"
,20,"Lady Gaga; Bradley Cooper",,Shallow
,21,Cher,,"The Name of the Game"
,22,DNCE,,"Still Good"
,23,duplicate,,"[DUPLICATE] Change your chart entry to 'Til I'm Done (132941)"
,24,"Lily James; Jessica Keenan Wynn; Alexa Davies; Celia Imrie",,"When I Kissed The Teacher"
,25,MØ,"Empress Of","Red Wine"
,26,"Amanda Seyfried; Dominic Cooper",,"One Of Us"
,27,"Astrid S",,Emotion
,28,Lights,,"Fight Club"
,29,"Victoria Monét",,"Do You Like It?"
,30,RAYE,,Friends
