"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Higher Ground"
,2,"Porter Robinson; League Of Legends",,"Everything Goes On"
,3,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,4,"Zach Bryan",,"From Austin"
,5,"Imagine Dragons",,Sharks
,6,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,7,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,8,"The Chainsmokers",,Testing
,9,BRELAND,"Mickey Guyton","Cross Country"
,10,BoyWithUke,mxmtoon,Prairies
,11,"Zach Bryan",,"Something in the Orange"
,12,"Taylor Acorn",,"In My Head"
,13,Weezer,,"A Little Bit Of Love"
,14,"The Chainsmokers",,Maradona
,15,"Armin van Buuren; Gareth Emery","Owl City","Forever & Always"
,16,"Said the Sky; Boy In Space",,Spider
,17,"Alec Benjamin",,"The Way You Felt"
,18,"Zach Bryan",,Tishomingo
,19,"Machine Gun Kelly","Lil Wayne",ay!
,20,"Imagine Dragons",,Sirens
,21,"Trait Razor","Trevor Thompson","Wubba Lubba Dub Dub"
,22,Bastille,,Revolution
,23,"George Ezra",,"I Went Hunting"
,24,"The Chainsmokers",,iPad
,25,"George Ezra",,"Green Green Grass"
,26,Bastille,,"Family Ties"
,27,"George Ezra",,"Gold Rush Kid"
,28,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,29,"Post Malone",,"Wrapped Around Your Finger"
,30,Bastille,,"Plug In..."
,31,Duplicate,,"Left and Right [DUPLICATE]"
,32,"Jelly Roll",,Hollow
,33,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,34,"Imagine Dragons",,Symphony
,35,Weezer,,"Blue Like Jazz"
,36,Flume,MAY-A,"Say Nothing"
,37,Kygo,DNCE,"Dancing Feet"
,38,"Alison Wonderland",,Forever
,39,"Vance Joy",,Catalonia
,40,"Alec Benjamin",,Older
,41,"The Chainsmokers",,"If You're Serious"
,42,"Alan Walker; Torine",,"Hello World"
,43,Lauv,,"Kids Are Born Stars"
,44,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,45,"Yung Gravy",,"Betty (Get Money)"
,46,"Kygo; Dean Lewis",,"Lost Without You"
,47,"George Ezra",,"Anyone for You (Tiger Lily)"
,48,"Zach Bryan",,"Matt and Audie"
,49,BoyWithUke,,Understand
,50,"Panic! At The Disco",,"Middle of a Breakup"
