"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,2,"Molly Sandén",,"Spread a Little Light"
,3,"Greyson Chance",,"Running Away"
,4,"Carrie Underwood",,"Good Girl"
,5,"Alyssa Reid",,"The Game"
,6,"One Direction",,"One Thing"
,7,"Carly Rae Jepsen",,"Call Me Maybe"
,8,"Rachel Adedeji",,"Club Lights"
,9,"Emeli Sandé",,"Read All About It, Pt. III"
,10,"Cody Simpson",,Valentine
,11,"The Saturdays",,"Last Call"
,12,"Lucie Silvas",,"Bump Bump"
,13,"Far East Movement","Justin Bieber","Live My Life"
,14,"Daniela Brooker",,"Forget About Yesterday"
,15,"The Saturdays",,Faster
