"Chart ID",Position,Artist,Featured,"Song Title"
082611-ry4n,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
082611-ry4n,2,Pitbull,"Marc Anthony","Rain Over Me"
082611-ry4n,2,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
082611-ry4n,2,"Calvin Harris",,"Feel So Close"
082611-ry4n,3,Rihanna,,"Cheers (Drink to That)"
082611-ry4n,4,"Bad Meets Evil","Bruno Mars",Lighters
082611-ry4n,5,"Foster the People",,"Pumped Up Kicks"
082611-ry4n,5,"Rizzle Kicks",,"Down with the Trumpets"
082611-ry4n,6,"Simple Plan","Natasha Bedingfield","Jet Lag"
082611-ry4n,7,"Selena Gomez & The Scene",,"Love You Like a Love Song"
082611-ry4n,8,"Cobra Starship",Sabi,"You Make Me Feel..."
082611-ry4n,8,"The Wanted",,"Glad You Came"
082611-ry4n,8,JLS,Dev,"She Makes Me Wanna"
082611-ry4n,9,"Lady Gaga",,"Yoü and I"
082611-ry4n,9,Example,,"Changed the Way You Kiss Me"
082611-ry4n,10,"Gym Class Heroes","Adam Levine","Stereo Hearts"
082611-ry4n,11,Beyoncé,,"Best Thing I Never Had"
082611-ry4n,12,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
082611-ry4n,12,Adele,,"Set Fire to the Rain"
082611-ry4n,13,"Britney Spears",,"I Wanna Go"
082611-ry4n,14,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
082611-ry4n,15,Adele,,"Someone Like You"
082611-ry4n,15,NERO,,Promises
082611-ry4n,16,"Lady A",,"We Owned the Night"
082611-ry4n,17,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
