"Chart ID",Position,Artist,Featured,"Song Title"
4/3/17,1,"Cheat Codes","Demi Lovato","No Promises"
4/3/17,2,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
4/3/17,3,"Nick Jonas; Big Sean",,"Good Girls"
4/3/17,4,"Gryffin; ILLENIUM",Daya,"Feel Good"
4/3/17,5,"Fall Out Boy",,"Jet Pack Blues"
4/3/17,6,DNCE,,Forever
4/3/17,7,"Bruno Mars",,"That's What I Like"
4/3/17,8,DNCE,,"Cake by the Ocean"
4/3/17,9,"Calvin Harris",Example,"We'll Be Coming Back"
4/3/17,10,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
