"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"My My My!"
,2,"Camila Cabello",,Consequences
,3,"Camila Cabello","Kane Brown","Never Be the Same"
,4,"Kate Bush",,"And Dream of Sheep"
,5,"Camila Cabello",,"Something's Gotta Give"
,6,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,7,"St. Vincent",,"New York"
,8,"Kate Bush",,"Hounds of Love"
,9,"Bruno Mars","Cardi B","Finesse (Remix)"
,10,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,11,Halsey,,"Bad at Love"
,12,"St. Vincent",,"Young Lover"
,13,"Ryn Weaver",,OctaHate
,14,"Camila Cabello","Young Thug",Havana
,15,"Concrete Blonde",,Caroline
,16,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,17,"St. Vincent",,"Happy Birthday, Johnny"
,18,"Florence + the Machine",,"Cosmic Love"
,19,Kesha,"The Dap-Kings Horns",Woman
,20,"Maggie Rogers",,Alaska
,21,TORRES,,Skim
,22,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,23,"Camila Cabello",,"She Loves Control"
,24,"Florence + the Machine",,Howl
,25,"The Aces",,Stuck
,26,Miguel,"Travis Scott","Sky Walker"
,27,"Camila Cabello",,"Havana (Solo Edit)"
,28,"Clean Bandit","Julia Michaels","I Miss You"
,29,"Jax Jones","Ina Wroldsen",Breathe
,30,Loote,,"Out of My Head"
,31,"Troye Sivan",,"The Good Side"
,32,"Jaira Burns",,Ugly
,33,Sigrid,,Strangers
,34,Lorde,,Supercut
,35,Lorde,,"Liability (Reprise)"
,36,"Hayley Kiyoko",,Curious
,37,"Grace Mitchell",,"Come Back For You"
,38,kirstin,,"Break a Little"
,39,"Kate Bush",,"Waking The Witch"
,40,"Kate Bush",,"Hello Earth"
