"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-071005,1,"Destiny's Child","T.I.; Lil Wayne",Soldier
boofrnds-071005,2,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
boofrnds-071005,3,Nickelback,,"Figured You Out"
boofrnds-071005,4,Interpol,,C'mere
boofrnds-071005,5,"Good Charlotte",,"I Just Wanna Live"
boofrnds-071005,6,"Maroon 5",,"Sunday Morning"
boofrnds-071005,7,"System of a Down",,B.Y.O.B.
boofrnds-071005,8,"CPM 22",,"Um Minuto Para O Fim do Mundo"
boofrnds-071005,9,"Missy Elliott","Ciara; Fatman Scoop","Lose Control"
boofrnds-071005,10,Gorillaz,"De La Soul","Feel Good Inc."
boofrnds-071005,11,"Backstreet Boys",,Incomplete
boofrnds-071005,12,"Simple Plan",,"Shut Up!"
boofrnds-071005,13,"Kaiser Chiefs",,"I Predict A Riot"
boofrnds-071005,14,"The Killers",,"Smile Like You Mean It"
boofrnds-071005,15,Ludov,,Kriptonita
boofrnds-071005,16,Seether,,Remedy
boofrnds-071005,17,"Britney Spears",,"Do Somethin'"
boofrnds-071005,18,Dibob,,"Foi Difícil"
boofrnds-071005,19,"Jennifer Lopez","Fat Joe","Hold You Down"
boofrnds-071005,20,USHER,,"Caught Up"
