"Chart ID",Position,Artist,Featured,"Song Title"
,1,Juice=Juice,,"Pride Bright"
,2,ANGERME,,"Ai no Kedamono"
,3,ENHYPEN,,"Bite Me"
,4,CRAVITY,,Groovy
,5,ANGERME,,Dousousei
,6,Juice=Juice,,"FUNKY FLUSHIN'"
,7,fromis_9,,#menow
,8,&TEAM,,FIREWORK
,9,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,10,"LE SSERAFIM",,Impurities
,11,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,12,NewJeans,,ETA
,13,"Stray Kids",,S-Class
,14,BOYNEXTDOOR,,Serenade
,15,"Tsubaki Factory",,"Kimi to Boku no Kizuna feat. KIKI"
,16,"Reina Washio",,"Tsuyoku Hakanai Monotachi"
,17,ZEROBASEONE,,"In Bloom"
,18,TREASURE,,"MOVE (T5)"
,19,"Tsubaki Factory",,"Machigai ja nai Naitari Shinai"
,20,ENHYPEN,,"Sacrifice (Eat Me Up)"
,21,Nogizaka46,,Kassouro
,22,(G)I-DLE,,"I DO"
,23,"Risa Ogata",,"Jirashite Aishite"
,24,TWICE,,"Hare Hare"
,25,CRAVITY,,Colorful
,26,SEVENTEEN,,Super
,27,"Stray Kids",,"CASE 143"
,28,"Tsubaki Factory",,"Skip Skip Skip"
,29,"OCHA NORMA",,"Uchira no Jimoto wa Chikyuu jan!"
,30,ClariS,,Masquerade
,31,I.M,,OVERDRIVE
,32,ANGERME,,"Kuyashii wa"
,33,"Rocket Punch",,FLASH
,34,Nogizaka46,,"Warui Seibun"
,35,KARA,,"When I Move"
,36,Juice=Juice,,"Zenbu Kakete GO!!"
,37,AKB48,,"Doushite mo Kimi ga Suki da"
,38,Nogizaka46,,"Under's Love"
,39,"Morning Musume '22",,"Swing Swing Paradise"
,40,"NCT DREAM",,ISTJ
