"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Agent Fresco",,"See Hell"
,2,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,3,"Wolf Alice",,"Moaning Lisa Smile"
,4,"Future Islands",,"The Chase"
,5,Slipknot,,Killpop
,6,Motörhead,,"Thunder & Lightning"
,7,"Saint Asonia",,"Better Place"
,8,Lights,,"Same Sea"
,9,"Highly Suspect",,Lydia
,10,"Civil Twilight",,"Holy Dove"
,11,"Marilyn Manson",,"The Mephistopheles Of Los Angeles"
,12,"WALK THE MOON",,"Different Colors"
,13,Beck,,Dreams
,14,Lindemann,,"Skills In Pills"
,15,PVRIS,,"My House"
,16,Muse,,"Dead Inside"
,17,"Steve Aoki","Linkin Park","Darker Than Blood"
,18,"Lamb of God",,512
,19,"Florence + the Machine",,"Ship to Wreck"
,20,Muse,,Mercy
,21,Disturbed,,"The Vengeful One"
,22,"Faith No More",,Superhero
,23,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,24,"Tame Impala",,"'Cause I'm a Man"
,25,"The Struts",,"Could Have Been Me"
,26,"Of Monsters and Men",,Crystals
,27,Ghost,,Cirice
,28,"No Devotion",,Addition
,29,"Royal Blood",,"Little Monster"
,30,"Atlas Genius",,Molecules
,31,"Breaking Benjamin",,Failure
,32,Metric,,"The Shade"
,33,"Mumford & Sons",,"The Wolf"
,34,"Breaking Benjamin",,"Angels Fall"
,35,"Saint Motel",,"My Type"
,36,"Brandon Flowers",,"Can't Deny My Love"
,37,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,38,"Coheed And Cambria",,"You Got Spirit, Kid"
,39,"Big Data","White Sea","The Business Of Emotion"
,40,"The War On Drugs",,"Under the Pressure"
