"Chart ID",Position,Artist,Featured,"Song Title"
062615-ry4n,1,"Adam Lambert",,"Ghost Town"
062615-ry4n,2,"John Newman",,"Come And Get It"
062615-ry4n,3,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
062615-ry4n,4,"Tori Kelly",,"Nobody Love"
062615-ry4n,5,"Conor Maynard",,Royalty
062615-ry4n,6,"Little Mix",,"Black Magic"
062615-ry4n,7,Jeremih,"Flo Rida","Tonight Belongs To U!"
062615-ry4n,8,Galantis,,"Peanut Butter Jelly"
062615-ry4n,9,NERO,,"The Thrill"
062615-ry4n,10,Disclosure,,"Bang That"
062615-ry4n,11,"Major Lazer; DJ Snake",MØ,"Lean On"
062615-ry4n,12,"Ryn Weaver",,OctaHate
062615-ry4n,13,"Polina Gagarina",,"A Million Voices"
062615-ry4n,14,"Charli XCX",,Famous
062615-ry4n,15,Ciara,,"I Bet"
062615-ry4n,16,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
062615-ry4n,17,"Robin Schulz",Ilsey,Headlights
062615-ry4n,18,"Florence + the Machine",,"Ship to Wreck"
062615-ry4n,19,"Natalie La Rose",Jeremih,Somebody
062615-ry4n,20,Deorro,"Chris Brown","Five More Hours"
062615-ry4n,21,"Fifth Harmony","Kid Ink","Worth It"
062615-ry4n,22,"Jess Glynne",,"Hold My Hand"
062615-ry4n,23,"Oliver Heldens",,Melody
062615-ry4n,24,"Jamie xx",Romy,"Loud Places"
062615-ry4n,25,"Clean Bandit",,Stronger
062615-ry4n,26,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
062615-ry4n,27,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
062615-ry4n,28,Foxes,,"Body Talk"
062615-ry4n,29,"Jason Derulo",,Cheyenne
062615-ry4n,30,Maraaya,,"Here For You"
062615-ry4n,31,"Michael Calfan",,"Treasured Soul"
062615-ry4n,32,"Blake Roman","Andrew Underberg; Sam Haft",Poison
062615-ry4n,33,"Elle King",,"Ex's & Oh's"
062615-ry4n,34,"Loïc Nottet",,"Rhythm Inside"
062615-ry4n,35,SAYGRACE,G-Eazy,"You Don't Own Me"
062615-ry4n,36,"Jason Derulo",,"Want to Want Me"
062615-ry4n,37,"Jarryd James",,"Do You Remember"
062615-ry4n,38,"Pep & Rash",,Rumors
062615-ry4n,39,"Birds of Tokyo",,Anchor
062615-ry4n,40,"Natalie La Rose","Fetty Wap","Around the World"
