"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hootie & the Blowfish",,"Hannah Jane"
,2,"Chaka Khan",,"Love Me Still"
,3,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,4,"Take That",,"Back for Good"
,5,"Boy George",,"Same Thing in Reverse"
,6,"Sophie B. Hawkins",,"As I Lay Me Down"
,7,"Michael W. Smith",,"I'll Be Around"
,8,"Toad the Wet Sprocket",,"Good Intentions"
,9,"Goo Goo Dolls",,Name
,10,"Gerald Levert; Eddie Levert",,"Already Missing You"
,11,"Edwyn Collins",,"A Girl Like You"
,12,Shai,,"Come With Me"
,13,Selena,,"I Could Fall in Love"
,14,"Dave Matthews Band",,"Ants Marching"
,15,"Gin Blossoms",,"'Til I Hear It from You"
,16,"Melissa Etheridge",,"Your Little Secret"
,17,Erasure,,"Stay With Me"
,18,"Simply Red",,Fairground
,19,"Edwin McCain",,Solitude
,20,Madonna,,"You'll See"
,21,"Sarah McLachlan",,"I Will Remember You"
,22,All-4-One,,"I'm Your Man"
,23,TLC,,"Diggin' on You"
,24,"k.d. lang",,"If I Were You"
,25,"Peter Cetera","Crystal Bernard","(I Wanna Take) Forever Tonight"
