"Chart ID",Position,Artist,Featured,"Song Title"
Rob12072021,1,"Rauw Alejandro",,"Todo de Ti"
Rob12072021,2,"The Kid LAROI; Justin Bieber",,STAY
Rob12072021,3,"Billie Eilish",,NDA
Rob12072021,4,"Ed Sheeran",,"Bad Habits"
Rob12072021,5,"Bizarrap; Nicky Jam",,"Nicky Jam: Bzrp Music Sessions, Vol. 41"
Rob12072021,6,"Olivia Rodrigo",,"good 4 u"
Rob12072021,7,"Doja Cat",SZA,"Kiss Me More"
Rob12072021,8,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob12072021,9,"Regard; Troye Sivan; Tate McRae",,You
Rob12072021,10,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
Rob12072021,11,"Anne-Marie; Niall Horan",,"Our Song"
Rob12072021,12,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
Rob12072021,13,"Olivia Rodrigo",,"deja vu"
Rob12072021,14,"Bad Bunny",,Yonaguni
Rob12072021,15,"Dua Lipa",DaBaby,Levitating
Rob12072021,16,"Polo G",,RAPSTAR
Rob12072021,17,"The Kid LAROI",,"WITHOUT YOU"
Rob12072021,18,"Olivia Rodrigo",,traitor
Rob12072021,19,BTS,,Butter
Rob12072021,20,"Bella Poarch",,"Build a Bitch"
Rob12072021,21,"Billie Eilish",,"Lost Cause"
Rob12072021,22,"Justin Bieber",,"Hold On"
Rob12072021,23,"Doja Cat; The Weeknd",,"You Right"
Rob12072021,24,Måneskin,,Beggin'
Rob12072021,25,"Polo G","The Kid LAROI; Lil Durk","No Return"
Rob12072021,26,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
Rob12072021,27,T.I.,Rihanna,"Live Your Life"
Rob12072021,28,"The Kid LAROI; Juice WRLD",,GO
Rob12072021,29,"Masked Wolf",,"Astronaut In The Ocean"
Rob12072021,30,"J Balvin","Maria Becerra","Qué Más Pues?"
