"Chart ID",Position,Artist,Featured,"Song Title"
030517-briry,1,Beyoncé,,"All Night"
030517-briry,2,"Cross Gene",,"Black or White"
030517-briry,3,Bastille,,"Send Them Off!"
030517-briry,4,Metallica,,"Moth Into Flame"
030517-briry,5,flor,,"hold on"
030517-briry,6,KREAM,"Clara Mae","Taped Up Heart"
030517-briry,7,Tinashe,,Company
030517-briry,8,TAL,,"Slow Down the Flow"
030517-briry,9,BANKS,,Trainwreck
030517-briry,10,"Rebecca Ferguson",,Superwoman
030517-briry,11,CLOVES,,"Better Now"
030517-briry,12,"Ed Sheeran",,"Shape of You"
030517-briry,13,Beyoncé,"Kendrick Lamar",Freedom
030517-briry,14,"Kings of Leon",,"Find Me"
030517-briry,15,Grouplove,,"Good Morning"
030517-briry,16,"Lower Than Atlantis",,"Had Enough"
030517-briry,17,"Sean Paul","Dua Lipa","No Lie"
030517-briry,18,"Twenty One Pilots",,Heavydirtysoul
030517-briry,19,LÉON,,Liar
030517-briry,20,"James Arthur",,"Safe Inside"
030517-briry,21,"Bishop Briggs",,"Wild Horses"
030517-briry,22,"Dua Lipa",,"Blow Your Mind (Mwah)"
030517-briry,23,"Fickle Friends",,Brooklyn
030517-briry,24,JoJo,"Remy Ma",FAB.
030517-briry,25,AlunaGeorge,,"Not Above Love"
030517-briry,26,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
030517-briry,27,"Cat Pierce",,"You Belong To Me"
030517-briry,28,LANY,,ILYSB
030517-briry,29,"London Grammar",,"Big Picture"
030517-briry,30,"Cold War Kids",,"Love Is Mystical"
