"Chart ID",Position,Artist,Featured,"Song Title"
081817-parachutekid,1,"All Time Low","Tegan and Sara","Ground Control"
081817-parachutekid,2,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
081817-parachutekid,3,"James Reid",,"Cool Down"
081817-parachutekid,4,"Jonas Blue","William Singe",Mama
081817-parachutekid,5,"Iñigo Pascual",,"Dahil Sa'yo"
081817-parachutekid,6,"Luis Fonsi","Daddy Yankee",Despacito
081817-parachutekid,7,"Foster the People",,"Doing It For The Money"
081817-parachutekid,8,Kesha,,Praying
081817-parachutekid,9,"Dua Lipa",,"New Rules"
081817-parachutekid,10,Lorde,,"Perfect Places"
081817-parachutekid,11,"Niall Horan",,"Slow Hands"
081817-parachutekid,12,"Camila Cabello",,"Crying in the Club"
081817-parachutekid,13,"Great Good Fine OK; Before You Exit",,"Find Yourself"
081817-parachutekid,14,Autotelic,,Languyin
081817-parachutekid,15,"The Sam Willows",,"Keep Me Jealous"
081817-parachutekid,16,"Liam Payne",Quavo,"Strip That Down"
081817-parachutekid,17,"Carly Rae Jepsen",,"Cut to the Feeling"
081817-parachutekid,18,"All Time Low",,"Last Young Renegade"
081817-parachutekid,19,Paramore,,"Hard Times"
081817-parachutekid,20,"Dominique Cooper",,"Lies and Deceit"
