"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,2,"Bad Bunny",,"Tití Me Preguntó"
,3,"Bad Bunny",,"Moscow Mule"
,4,"Bad Bunny",,Efecto
,5,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,6,"Bad Bunny",,"Después de la Playa"
,7,Drake,"21 Savage","Jimmy Cooks"
,8,"Bad Bunny","Rauw Alejandro",Party
,9,"Bad Bunny",Jhayco,Tarot
,10,"KAROL G",,PROVENZA
,11,"Bad Bunny","Tony Dize","La Corriente"
,12,"Bad Bunny",,"Un Ratito"
,13,Joji,,"Glimpse of Us"
,14,"Bad Bunny",,"Yo No Soy Celoso"
,15,Drake,,Massive
,16,"Bad Bunny",,Neverita
,17,Future,"Drake; Tems","WAIT FOR U"
,18,Drake,,Sticky
,19,"Bad Bunny",Buscabulla,Andrea
,20,"Becky G","KAROL G",MAMIII
,21,"Bad Bunny",,Aguacero
,22,"Bad Bunny",,"El Apagón"
,23,"Jack Harlow",,"First Class"
,24,"Shakira; Rauw Alejandro",,"Te Felicito"
,25,"Bad Bunny",,"Un Coco"
,26,"Bad Bunny",,"Dos Mil 16"
,27,"Bad Bunny",,"Enséñame a Bailar"
,28,"Bad Bunny","The Marías","Otro Atardecer"
,29,"Bad Bunny",Tainy,Callaíta
,30,"Bad Bunny",,"Me Fui de Vacaciones"
,31,"Rauw Alejandro; Chencho Corleone",,Desesperados
,32,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,33,"Bad Bunny",,"Un Verano Sin Ti"
,34,"Bad Bunny",,Agosto
,35,Drake,,"Falling Back"
,36,"Bad Bunny",,Yonaguni
,37,Future,,"PUFFIN ON ZOOTIEZ"
,38,"Bad Bunny; Jhayco",,DÁKITI
,39,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,40,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
