"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BOY
,2,TREASURE,,"I LOVE YOU"
,3,"BANG YE DAM",,WAYO
,4,B1A4,,"Like a Movie"
,5,EVERGLOW,,"LA DI DA"
,6,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,7,CIX,,Jungle
,8,CRAVITY,,FLAME
,9,"CHUNG HA",,"Bad Boy"
,10,"JC Stewart",,"Lying That You Love Me"
,11,TREASURE,,"GOING CRAZY"
,12,"MOONBIN & SANHA",,"Bad Idea"
,13,"Kim NamJoo",,BIRD
,14,YooA,,"Bon Voyage"
,15,TREASURE,,"COME TO ME"
,16,"THE BOYZ",,"The Stealer"
,17,"Stray Kids",,"Back Door"
,18,"JC Stewart",,"I Need You to Hate Me"
,19,BDC,,"SHOOT THE MOON"
,20,DRIPPIN,,Nostalgia
,21,WEi,,TWILIGHT
,22,TREASURE,,MMM
,23,"Golden Child",,"Pump It Up"
,24,VERIVERY,,G.B.T.B
,25,TREASURE,,ORANGE
,26,SF9,,"Summer Breeze"
,27,"TOMORROW X TOGETHER",,"Blue Hour"
,28,GHOST9,,"Think of Dawn"
,29,CNBLUE,,"Then, Now and Forever"
,30,"MONSTA X",,"Love Killa"
,31,MAMAMOO,,AYA
,32,TREASURE,,"B.L.T (BLING LIKE THIS)"
,33,aespa,,"Black Mamba"
,34,WOODZ,,"BUMP BUMP"
,35,"Super Junior-D&E",,B.A.D
,36,UP10TION,,LIGHT
,37,"JEON SOMI",,"What You Waiting For"
,38,"Ava Max",,Naked
,39,TAEMIN,,Criminal
,40,"Red Velvet - IRENE & SEULGI",,Naughty
,41,"Bae Jinyoung; Kim Yohan",,"I Believe"
,42,(G)I-DLE,,"DUMDi DUMDi"
,43,H&D,,Umbrella
,44,GFRIEND,,Apple
,45,ITZY,,"Not Shy"
