"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly",,"hangover cure"
,2,"Troye Sivan",,10/10
,3,"Allie X",,Science
,4,"Machine Gun Kelly",,"split a pill"
,5,"Allie X",,"Girl of the Year"
,6,blackbear,,"sobbing in cabo"
,7,"Ariana Grande",,pov
,8,"Machine Gun Kelly",,"title track"
,9,"Demi Lovato",,"Still Have Me"
,10,"Céline Dion",,Boundaries
,11,"Mariah Carey",,"I Want to Know What Love Is"
,12,"Machine Gun Kelly",,"kiss kiss"
,13,"Little Mix",,"Gloves Up"
,14,"Little Mix",,"A Mess (Happy 4 U)"
,15,"Little Mix",,Breathe
,16,"Ariana Grande",,"love language"
,17,blackbear,,"ain't trippin"
,18,"Justin Bieber; benny blanco",,Lonely
,19,"Céline Dion","Andrea Bocelli","The Prayer"
,20,"Travis Scott",,"THE PLAN"
,21,"Christine and the Queens","Caroline Polachek","La vita nuova"
,22,"Caroline Polachek",,Parachute
,23,HAIM,,"Man From The Magazine"
,24,"Machine Gun Kelly",,lonely
,25,"Little Mix",,"Nothing But My Feelings"
,26,"Céline Dion",,"O Holy Night"
,27,Roxette,,"It Must Have Been Love (Christmas for the Broken Hearted)"
,28,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,29,"Trevor Daniel",,Falling
,30,"Machine Gun Kelly",,"concert for aliens"
,31,"Céline Dion",,"The Hard Way"
,32,"Céline Dion",,"Another Year Has Gone By"
,33,"Machine Gun Kelly",,"drunk face"
,34,Roxette,,"It Just Happens"
,35,"Dani Ride; Rebecca Black",,"Ven Dimelo (Love is Love)"
,36,"Demi Lovato",,"I Love Me"
,37,"Céline Dion",,"Les Cloches du Hameau"
,38,"Allie X",,"Little Things"
,39,"Demi Lovato",,"Commander in Chief"
,40,"Little Mix",,"Not A Pop Song"
,41,"Ariana Grande",,positions
,42,"Little Mix",,"Sweet Melody"
,43,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,44,"Katy Perry",,"Only Love"
,45,"Little Mix",,"If You Want My Love"
,46,"Céline Dion",,Us
,47,CYN,,"New York"
,48,"Ariana Grande",,"my hair"
,49,blackbear,G-Eazy,90210
,50,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
