"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Collide
,2,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,3,"Ed Sheeran",,Sandman
,4,"Lil Nas X",,"LOST IN THE CITADEL"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,Halsey,,"The Tradition"
,7,Halsey,,"Bells in Santa Fe"
,8,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,9,Bastille,,"Thelma + Louise"
,10,"Imagine Dragons",,"My Life"
,11,"Lil Nas X",,"TALES OF DOMINICA"
,12,"Big Red Machine","Taylor Swift",Birch
,13,"Imagine Dragons",,"It's Ok"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,16,"Big Red Machine",Ilsey,Mimi
,17,"Lil Durk","Morgan Wallen","Broadway Girls"
,18,"Imagine Dragons",,"Easy Come Easy Go"
,19,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,20,"Lee Brice",,"Memory I Don't Mess With"
,21,"Imagine Dragons",,Wrecked
,22,"Kacey Musgraves",,"simple times"
,23,"Ed Sheeran",,"Overpass Graffiti"
,24,Bastille,,"No Bad Days"
,25,"Big Red Machine","Anaïs Mitchell","Latter Days"
,26,"Jordan Davis","Luke Bryan","Buy Dirt"
,27,"Jordan Davis",,Trying
,28,"Kacey Musgraves",,"cherry blossom"
,29,"Ed Sheeran",,"Bad Habits"
,30,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,31,"Chase Rice",,"American Nights"
,32,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,33,"Taylor Swift",,"All Too Well (Taylor's Version)"
,34,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,35,Kygo,"X Ambassadors",Undeniable
,36,OneRepublic,,"Ships + Tides"
,37,"Twenty One Pilots",,Saturday
,38,"Juice WRLD",,Relocate
,39,"Juice WRLD",,Burn
,40,"Masked Wolf",,"Where’s Wally"
,41,"Lil Nas X","Doja Cat",SCOOP
,42,"Kane Brown; blackbear",,Memory
,43,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,44,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,45,"Juice WRLD",,"Until The Plug Comes Back Around"
,46,"Polo G",,"Bad Man (Smooth Criminal)"
,47,OneRepublic,,Run
,48,"SAINt JHN",,"The Best Part Of Life"
,49,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,50,"Roddy Ricch",,rollercoastin
