"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,Sacrifice
,2,"Demi Lovato",,"Melon Cake"
,3,"Ava Max",,"My Head & My Heart"
,4,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"Demi Lovato",,"Sexy Dirty Love"
,7,CupcakKe,,"Spider-Man Dick"
,8,"Nicki Minaj",,"Whip It"
,9,"Demi Lovato","Ariana Grande","Met Him Last Night"
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,"Nicki Minaj",,Starships
,12,Kesha,3OH!3,"Blah Blah Blah"
,13,"Dua Lipa",DaBaby,Levitating
