"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,2,"Conan Gray",,Maniac
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,Måneskin,,"I WANNA BE YOUR SLAVE"
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Katy Perry",,"Wide Awake"
,8,"Foster the People",,"Pumped Up Kicks"
,9,"Billie Eilish",,"Therefore I Am"
,10,"Dua Lipa",DaBaby,Levitating
,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,12,"Bella Poarch",,"Build a Bitch"
,13,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,14,"Olivia Rodrigo",,"deja vu"
,15,"Ariana Grande",,"Dangerous Woman"
,16,"Belka Ignatyan",,"Lewo Prawo"
,17,"Saweetie & Doja Cat",,"Best Friend"
,18,"Demi Lovato",,"Cool for the Summer"
,19,"Conan Gray",,"The Story"
,20,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,21,"Belka Ignatyan",,Szczepionki
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"Olivia Rodrigo",,traitor
,24,"Conan Gray",,"Little League"
