"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Modest Mouse",,"3rd Planet"
,2,"Years & Years",,King
,3,"Years & Years",,Shine
,4,"Tracy Chapman",,"Fast Car"
,5,"Years & Years",,Real
,6,Example,,"Whisky Story"
,7,"Owl City","Aloe Blacc",Verge
,8,"Years & Years",,"Take Shelter"
,9,"Years & Years",,"Eyes Shut"
,10,"Fetty Wap","Remy Boyz; Monty",679
,11,"Years & Years",,Worship
,12,"Fetty Wap",Monty,"My Way"
,13,"Owl City","Sarah Russell",Thunderstruck
,14,"Years & Years",,Gold
,15,"Years & Years","Tove Lo",Desire
,16,"Fetty Wap",,"Trap Queen"
,17,"Years & Years",,Memo
,18,"Years & Years",,Ties
,19,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,20,Bre',,"You're All That Matters"
