"Chart ID",Position,Artist,Featured,"Song Title"
121579-rockmaker,1,Styx,,Babe
121579-rockmaker,2,"Rupert Holmes",,"Escape (The Piña Colada Song)"
121579-rockmaker,3,"J.D. Souther",,"You're Only Lonely"
121579-rockmaker,4,"KC & The Sunshine Band",,"Please Don't Go"
121579-rockmaker,5,"The Buggles",,"Video Killed The Radio Star"
121579-rockmaker,6,"The Commodores",,Still
121579-rockmaker,7,M,,"Pop Muzik"
121579-rockmaker,8,"Stevie Wonder",,"Send One Your Love"
121579-rockmaker,9,"Cliff Richard",,"We Don't Talk Anymore"
121579-rockmaker,10,"Michael Jackson",,"Rock With You"
121579-rockmaker,11,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
121579-rockmaker,12,Supertramp,,"Take The Long Way Home"
121579-rockmaker,13,"Captain & Tennille",,"Do That to Me One More Time"
121579-rockmaker,14,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
121579-rockmaker,15,Eagles,,"Heartache Tonight"
121579-rockmaker,16,"The Three Degrees",,"My Simple Heart"
121579-rockmaker,17,"Kool & The Gang",,"Ladies Night"
121579-rockmaker,18,"Little River Band",,"Cool Change"
121579-rockmaker,19,ABBA,,Chiquitita
121579-rockmaker,20,"Dr. Hook",,"Better Love Next Time"
121579-rockmaker,21,"Crystal Gayle",,"Half The Way"
121579-rockmaker,22,"Smokey Robinson",,Cruisin'
121579-rockmaker,23,"Kenny Rogers",,"Coward of the County"
121579-rockmaker,24,"Kenny Rogers",,"You Decorated My Life"
121579-rockmaker,25,"Electric Light Orchestra",,Confusion
121579-rockmaker,26,"Electric Light Orchestra",,"Last Train to London"
121579-rockmaker,27,"Paul McCartney",,"Wonderful Christmastime"
121579-rockmaker,28,"Jefferson Starship",,Jane
121579-rockmaker,29,"France Joli",,"Come to Me"
121579-rockmaker,30,Eagles,,"The Long Run"
121579-rockmaker,31,"The SugarHill Gang",,"Rapper's Delight"
121579-rockmaker,32,"Herb Alpert",,Rise
121579-rockmaker,33,Prince,,"I Wanna Be Your Lover"
121579-rockmaker,34,"Teri DeSario",K.C.,"Yes I'm Ready"
121579-rockmaker,35,"The Cars",,"It's All I Can Do"
121579-rockmaker,36,"Dionne Warwick",,"I'll Never Love This Way Again"
121579-rockmaker,37,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
121579-rockmaker,38,"Donna Summer",,"Dim All the Lights"
121579-rockmaker,39,ABBA,,"I Have A Dream"
121579-rockmaker,40,"Fleetwood Mac",,Sara
