"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe",KSI,Lighter
,2,"Miley Cyrus",,"Midnight Sky"
,3,"AJ Tracey; Mabel",,"West Ten"
,4,"Joel Corry",MNEK,"Head & Heart"
,5,"Dua Lipa",,Hallucinate
,6,Jubël,NEIMY,"Dancing in the Moonlight"
,7,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,8,"Ava Max",,"Kings & Queens"
,9,"Regard; RAYE",,Secrets
,10,"Doja Cat",,"Say So"
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Nathan Dawe; KSI","Ella Henderson","Lighter (Acoustic)"
,13,"Juice WRLD",,Conversations
,14,KSI,"Swarmz; Tion Wayne",Houdini
,15,"Maroon 5",,"Nobody's Love"
,16,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,17,DaBaby,"Roddy Ricch",ROCKSTAR
,18,Aitch,,"Safe To Say"
,19,"yvng BR",,"ride for me"
,20,"London Grammar",,"Baby It's You"
,21,"The Weeknd",,"Blinding Lights"
,22,"Dermot Kennedy",,Giants
,23,RAYE,,"Natalie Don't"
,24,"Flo Rida",,"Good Feeling"
,25,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,26,"Pop Smoke",,Dior
,27,Deno,"OFB; Bandokay; Double Lz",Circles
,28,"Nathan Dawe","Jaykae; Malika",Flowers
,29,BLACKPINK,,"How You Like That"
,30,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,31,"Young T & Bugsey","Headie One","Don't Rush"
,32,"AJ Tracey",MoStack,"Dinner Guest"
,33,"Burna Boy",Stormzy,"Real Life"
,34,"Little Mix",,"Break Up Song"
,35,"Dua Lipa",,"Don't Start Now"
,36,"Madison Beer",,Selfish
,37,"Calvin Harris; The Weeknd",,"Over Now"
,38,"Dua Lipa",,Physical
,39,"Lil Uzi Vert",,P2
,40,"Maroon 5","Christina Aguilera","Moves Like Jagger"
