"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,SF9,,"Good Guy"
,3,"Honor Society",,"Where Are You Now"
,4,"Park Jihoon",,360
,5,"Red Velvet",,Psycho
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Golden Child",,Wannabe
,8,ASTRO,,"Blue Flame"
,9,BTS,,"Black Swan"
,10,CIX,,Numb
,11,ZICO,,"Any Song"
,12,SF9,,Fanfare
,13,AOA,,"Come See Me"
,14,WJSN,,"As You Wish"
,15,Adele,,Hello
,16,"Golden Child",,"Without You"
,17,NU'EST,,"Love Me"
,18,VICTON,,"nostalgic night"
,19,"THE BOYZ",,D.D.D
,20,X1,,FLASH
,21,TAEYEON,,"Dear Me"
,22,"TOMORROW X TOGETHER",,"Run Away"
,23,"MONSTA X",,FOLLOW
,24,Rixton,,"Me and My Broken Heart"
,25,TAEYEON,,Spark
