"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Codes
,2,"Ellie Goulding",,"Don't Panic"
,3,"Ellie Goulding",,Lights
,4,"Ellie Goulding",,Explosions
,5,"Ellie Goulding",,"I Do What I Love"
,6,"Ellie Goulding",,"Figure 8"
,7,"Katy Perry",,Roar
,8,"Ellie Goulding",,"Don't Need Nobody"
,9,"Ellie Goulding",,"Lost and Found"
,10,"Ellie Goulding",,"On My Mind"
,11,"Carly Rae Jepsen",,"Run Away with Me"
,12,"Carly Rae Jepsen",,"Your Type"
,13,"Ellie Goulding",,Army
,14,"Katy Perry","Snoop Dogg","California Gurls"
,15,"Ellie Goulding",,"Holding On for Life"
,16,"Selena Gomez",,"Same Old Love"
,17,"Ellie Goulding",,Winner
,18,"Ellie Goulding",,Aftertaste
,19,"Alessia Cara",,Here
,20,"Ellie Goulding",,"Keep On Dancin'"
,21,"Tori Kelly",,"Should've Been Us"
,22,"Katy Perry",,Unconditionally
,23,"Alessia Cara",,"Wild Things"
,24,"Carly Rae Jepsen",,"Boy Problems"
,25,"Demi Lovato",,Confident
,26,"Ellie Goulding",,Devotion
,27,MARINA,,Lies
,28,"Alessia Cara",,Outlaws
,29,"Alessia Cara",,Overdose
,30,"Alessia Cara",,Seventeen
,31,"WALK THE MOON",,"Shut Up and Dance"
,32,"Katy Perry",,"Teenage Dream"
,33,"Katy Perry",,"Waking Up in Vegas"
,34,"Katy Perry",,"Walking on Air"
,35,"Katy Perry",,"Wide Awake"
,36,"Ellie Goulding",,"Around U"
,37,"Charli XCX",,"Body Of My Own"
,38,"WALK THE MOON",,"Different Colors"
,39,"Elle King",,"Ex's & Oh's"
,40,"Ellie Goulding",,Halcyon
,41,"Katy Perry",,"Hot n Cold"
,42,"Katy Perry",,"Part of Me"
,43,"Alessia Cara",,"Scars to Your Beautiful"
,44,"Ellie Goulding",,"Starry Eyed"
,45,"Alessia Cara",,Stars
,46,"Nicki Minaj",,"The Night Is Young"
,47,"Ellie Goulding",,"We Can't Move to This"
,48,"Ellie Goulding",,"Anything Could Happen"
,49,"Ellie Goulding",,Burn
