"Chart ID",Position,Artist,Featured,"Song Title"
100221-Idris,1,Badflower,,Family
100221-Idris,2,"Bring Me The Horizon","Nova Twins",1x1
100221-Idris,3,Spiritbox,,"Circle With Me"
100221-Idris,4,Thrice,,Scavengers
100221-Idris,5,Citizen,,"Death Dance Approximately"
100221-Idris,6,Chevelle,,"Mars Simula"
100221-Idris,7,"Against The Current",guardin,again&again
100221-Idris,8,"Trash Boat",,"Silence is Golden"
100221-Idris,9,CHVRCHES,"Robert Smith","How Not To Drown"
100221-Idris,10,Architects,"Mike Kerr","Little Wonder"
100221-Idris,11,"Trash Boat",,"Don't You Feel Amazing?"
100221-Idris,12,"You Me At Six",,"Read My Mind"
100221-Idris,13,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
100221-Idris,14,"Cane Hill",,"Blood & Honey"
100221-Idris,15,"Olivia Rodrigo",,"good 4 u"
100221-Idris,16,VICTORIA,,"growing up is getting old"
100221-Idris,17,"Memphis May Fire",,"Blood & Water"
100221-Idris,18,"Boston Manor",,"Carbon Mono"
100221-Idris,19,"Bullet For My Valentine",,Knives
100221-Idris,20,"Billie Eilish",,"Happier Than Ever"
100221-Idris,21,"Yours Truly",,"Walk Over My Grave"
100221-Idris,22,PVRIS,,Monster
100221-Idris,23,"Blind Channel",,Balboa
100221-Idris,24,"Lilith Czar",,Anarchy
100221-Idris,25,"Light the Torch",,"Wilting In The Light"
100221-Idris,26,Memorist,,"The Empiric"
100221-Idris,27,"Crown The Empire",,"In Another Life"
100221-Idris,28,DED,,"Kill Beautiful Things"
100221-Idris,29,Starset,,"LEAVING THIS WORLD BEHIND"
100221-Idris,30,Halestorm,,"Back From the Dead"
100221-Idris,31,Beartooth,,Skin
100221-Idris,32,Poppy,,Flux
100221-Idris,33,"Bad Wolves",,Lifeline
100221-Idris,34,"Make Them Suffer",Spiritbox,Contraband
100221-Idris,35,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
100221-Idris,36,"Asking Alexandria",,"Alone Again"
100221-Idris,37,Normandie,,Renegade
100221-Idris,38,"Rise Against",,"The Numbers"
100221-Idris,39,Placebo,,"Beautiful James"
100221-Idris,40,"Tom Morello","Bring Me The Horizon","Let's Get This Party Started"
