"Chart ID",Position,Artist,Featured,"Song Title"
032720-lvg,1,"Dua Lipa",,"Don't Start Now"
032720-lvg,2,"Dua Lipa",,Hallucinate
032720-lvg,3,"The Weeknd",,"Blinding Lights"
032720-lvg,4,"Dua Lipa",,Physical
032720-lvg,5,"Dua Lipa",,Levitating
032720-lvg,6,"5 Seconds of Summer",,Teeth
032720-lvg,7,"Dua Lipa",,"Pretty Please"
032720-lvg,8,"The Killers",,Caution
032720-lvg,9,"Dua Lipa",,"Future Nostalgia"
032720-lvg,10,Duplicate,,"[DUPLICATE] Cool"
032720-lvg,11,"Childish Gambino",Problem,"IV. Sweatpants"
032720-lvg,12,"V V Brown",,"Shark in the Water"
032720-lvg,13,"5 Seconds of Summer",,"Red Desert"
032720-lvg,14,"Childish Gambino",,"III. Telegraph Ave. (""Oakland"" by Lloyd)"
032720-lvg,15,"Dua Lipa",,"Love Again"
032720-lvg,16,"Dua Lipa",,"Break My Heart"
032720-lvg,17,"The Internet",,"Come Over"
032720-lvg,18,"Armin van Buuren","Laura V",Drowning
032720-lvg,19,"Dua Lipa",,"Boys Will Be Boys"
032720-lvg,20,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
032720-lvg,21,"Above & Beyond","Zoë Johnston",Alchemy
032720-lvg,22,"Sleepy Tom","Anna Lunoe",Pusher
032720-lvg,23,"Armand Van Helden","Duane Harden","You Don't Know Me"
032720-lvg,24,"The Internet",,"Roll (Burbank Funk)"
032720-lvg,25,"Above & Beyond","Alex Vargas","Blue Sky Action"
