"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake","Travis Scott; Metro Boomin","Mile High"
,2,"Vampire Weekend",,"Harmony Hall"
,3,"James Blake",ROSALÍA,"Barefoot in the Park"
,4,"James Blake",,"Can't Believe the Way We Flow"
,5,"Billie Eilish",,"bury a friend"
,6,"James Blake","André 3000","Where's The Catch?"
,7,"James Blake",,"Into the Red"
,8,"Toro y Moi",,Fading
,9,"James Blake",,"Assume Form"
,10,"Lolo Zouaï","Blood Orange",Jade
,11,Low,,"Always Trying to Work It Out"
,12,JPEGMAFIA,,"Baby I'm Bleeding"
,13,Low,,"Rome (Always In The Dark)"
,14,"The 1975",,"Inside Your Mind"
,15,"Lewis Capaldi",,"Someone You Loved"
,16,"The 1975",,"I Always Wanna Die (Sometimes)"
,17,"The 1975",,"I Like America & America Likes Me"
,18,"Earl Sweatshirt","Navy Blue","The Mint"
,19,"Meek Mill",Drake,"Going Bad"
,20,"Post Malone",,Wow.
,21,"James Blake",,"Power On"
,22,"21 Savage","J. Cole","a lot"
,23,"Ariana Grande",,"7 rings"
,24,"J. Cole",,"MIDDLE CHILD"
,25,"James Blake",,"I'll Come Too"
,26,"21 Ѕavage","Ϲhildish Ԍambino",mоnster
,27,Noname,"Phoelix; Benjamin Earl Turner","Part of Me"
,28,Saba,Kaina,FIGHTER
,29,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,30,"Khalid; Disclosure",,Talk
,31,"James Blake",,"Are You In Love?"
,32,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,33,"Ava Max",,"Sweet but Psycho"
,34,"Post Malone; Swae Lee",,Sunflower
,35,"The 1975",,"Love It If We Made It"
,36,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,37,"Anuel AA","Romeo Santos","Ella Quiere Beber"
,38,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,39,"Daniel Caesar",,"Who Hurt You?"
,40,"A$AP Rocky",,Sundress
,41,"Travis Scott",,STARGAZING
,42,Saba,,"PROM / KING"
,43,"benny blanco; Juice WRLD","Brendon Urie",Roses
,44,"Cardi B",,Money
,45,"YNW Melly","Kanye West","Mixed Personalities"
,46,"Billie Eilish",,"when the party's over"
,47,serpentwithfeet,,cherubim
,48,"Kacey Musgraves",,"Space Cowboy"
,49,BROCKHAMPTON,,"SAN MARCOS"
,50,"Vampire Weekend",,2021
