"Chart ID",Position,Artist,Featured,"Song Title"
093023nathan,1,"Taylor Swift",,"Death By A Thousand Cuts"
093023nathan,2,"Taylor Swift",,"London Boy"
093023nathan,3,"Taylor Swift",,"invisible string"
093023nathan,4,"Taylor Swift",,seven
093023nathan,5,"Taylor Swift",,"I Think He Knows"
093023nathan,6,"Taylor Swift",,"gold rush"
093023nathan,7,"Taylor Swift",,"Midnight Rain"
093023nathan,8,"Taylor Swift",,closure
093023nathan,9,"Taylor Swift",,Bejeweled
093023nathan,10,"Taylor Swift",,"long story short"
093023nathan,11,"Taylor Swift",,"Holy Ground (Taylor's Version)"
093023nathan,12,"Olivia Rodrigo",,"all-american bitch"
093023nathan,13,"Olivia Rodrigo",,"making the bed"
093023nathan,14,"Olivia Rodrigo",,"love is embarrassing"
093023nathan,15,"Olivia Rodrigo",,"get him back!"
093023nathan,16,"Olivia Rodrigo",,"pretty isn't pretty"
093023nathan,17,"Olivia Rodrigo",,"bad idea right?"
093023nathan,18,"Olivia Rodrigo",,lacy
093023nathan,19,"Olivia Rodrigo",,"ballad of a homeschooled girl"
093023nathan,20,"Olivia Rodrigo",,"jealousy, jealousy"
093023nathan,21,"Olivia Rodrigo",,"good 4 u"
093023nathan,22,"Lana Del Rey",,"National Anthem"
093023nathan,23,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
093023nathan,24,"Olivia Rodrigo",,brutal
093023nathan,25,"Taylor Swift",,"I Wish You Would"
