"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Future; Metro Boomin","Kendrick Lamar","Like That"
,3,Joost,,Europapa
,4,"TREAM; treamiboii",,SUPERSTARS
,5,"Sam Smith; Normani",,"Dancing with a Stranger"
,6,"Kanye West; Ty Dolla $ign",,BURN
,7,"Future; Metro Boomin",,"Ice Attack"
,8,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,9,Diplo,"Morgan Wallen",Heartless
,10,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,11,"Nicki Minaj","Lil Uzi Vert",Everybody
,12,"Don Toliver",,"Deep in the Water"
,13,"Travis Scott",,"MY EYES"
,14,Alligatoah,"Tarek K.I.Z","PARTNER IN CRIME"
,15,"Apache 207",,Loser
,16,"Future; Metro Boomin",,"We Don't Trust You"
,17,"NOISETIME; Glasperlenspiel; NIKSTER; Stevio",,"ECHT (Techno Mix)"
,18,"Lucry & Suena; Bonez MC; Young Dolph",,Really
,19,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,20,"Future; Metro Boomin","The Weeknd","Young Metro"
,21,"Diplo; Maren Morris",,42
,22,"Tory Lanez",,"Lavender Sunflower"
,23,"Peso Pluma; Anitta",,BELLAKEO
,24,YUNGBLUD,"Lil Yachty","When We Die (Can We Still Get High?)"
,25,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,26,"Future; Metro Boomin","Travis Scott",Cinderella
,27,"$oho Bani; Herbert Grönemeyer; Ericson",,"ZEIT, DASS SICH WAS DREHT"
,28,Luciano,Mario,"Love Ya"
,29,"Apache 207",,"200 km/h"
,30,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,31,"Bad Bunny",,MONACO
,32,"Lil Uzi Vert",,"Flooded The Face"
,33,"Julian Sommer",,"Oben Ohne"
,34,"RAF Camora; Ski Aggu",,"Liebe Grüsse"
,35,"Metro Boomin; Travis Scott; Young Thug",,Trance
,36,Yeat,,Breathe
,37,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,38,"Bruno Mars",,"Locked Out of Heaven"
,39,"Travis Scott",,"I KNOW ?"
,40,"Vanessa Mai",,"Limited Edition"
,41,"Ikkimel; Robbensohn",,"BIKINI GRELL"
,42,"Feid; ATL Jacob",,LUNA
,43,"Noah Kahan",,"Stick Season"
,44,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,45,TurboKevin,,"CHASE THE SUN"
,46,"JAY-Z; Kanye West",,"Niggas In Paris"
,47,Future,,"PUFFIN ON ZOOTIEZ"
,48,"TREAM; treamiboii",,"HINTERS BIERZELT"
,49,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,50,Drake,"Wizkid; Kyla","One Dance"
