"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Dua Lipa",,Levitating
,3,"The Kid LAROI",,"WITHOUT YOU"
,4,24kGoldn,"iann dior",Mood
,5,"Ed Sheeran",,Afterglow
,6,"Glass Animals",,"Heat Waves"
,7,"Miley Cyrus","Dua Lipa",Prisoner
,8,"Ritt Momney",,"Put Your Records On"
,9,"Wilbur Soot",,"Your New Boyfriend"
,10,"Taylor Swift",,willow
,11,"Lil Nas X",,HOLIDAY
,12,"Billie Eilish",,"Therefore I Am"
,13,"Dua Lipa; Angèle",,Fever
,14,"The Weeknd",,"Blinding Lights"
,15,"Justin Bieber",,Anyone
,16,"The Weeknd",,"Save Your Tears"
,17,"Joel Corry",MNEK,"Head & Heart"
,18,"Shawn Mendes","Justin Bieber",Monster
,19,CJ,,Whoopty
,20,"Ariana Grande",,34+35
