"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Arthur",,Naked
,2,P!nk,,"Beautiful Trauma"
,3,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,4,P!nk,,"What About Us"
,5,Marshmello,Khalid,Silence
,6,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,7,"Rita Ora",,Anywhere
,8,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
,9,MK,,17
,10,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,11,ZAYN,Sia,"Dusk Till Dawn"
,12,"Big Shaq",,"Man's Not Hot"
,13,Eminem,"Ed Sheeran",River
,14,"Ed Sheeran",,Perfect
,15,P!nk,Eminem,Revenge
,16,Khalid,,"Young Dumb & Broke"
,17,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,18,"Dua Lipa",,IDGAF
,19,Ramz,,Barking
,20,P!nk,,"I Am Here"
