"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Speed Drive"
,2,"Peggy Gou",,"(It Goes Like) Nanana"
,3,"Bingo Players; Peyruis",Marlene,"Static Body"
,4,"Eric Spike; Luxor",,Recharge
,5,"FISHER; Aatig",,"Take It Off"
,6,"Robert Grace",,Casper
,7,"Olivia Rodrigo",,vampire
,8,"Troye Sivan",,Rush
,9,"Becky Hill; Chase & Status",,Disconnect
,10,"Matisse & Sadko",,Lefka
,11,"Tove Lo",,"I like u"
,12,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,13,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,14,"Mau P",,"Your Mind is Dirty"
,15,"NIGHT / MOVES","Clara Sofie",Oxygen
,16,"Breathe Carolina; Ryos; SGNLS",,Novocaine
,17,"Steve Angello; Wh0",,"What You Need"
,18,"NIGHT / MOVES",,"Blacked Out Rover (Don Diablo Edit)"
,19,"Olivia Rodrigo",,"bad idea right?"
,20,Chromeo,,"Words With You (Tchami Remix)"
,21,Aspyer,,"All Night"
,22,"Vluarr; GRX; Thomas Nan",ZANA,"No More"
,23,"DJ Seinfeld; Confidence Man",,"Now U Do"
,24,"Don Diablo",,"Still Cutting Shapes"
,25,"Rita Ora","Fatboy Slim","Praising You"
,26,"Armin van Buuren; Punctual",Alika,"On & On"
,27,"Oliver Heldens",,"Disco Voyager"
,28,"Joel Corry; Icona Pop; Rain Radio",,Desire
,29,"Thirty Seconds to Mars",,Stuck
,30,Rompasso,,Narcosis
