"Chart ID",Position,Artist,Featured,"Song Title"
07292011-balce,1,"Britney Spears",,"I Wanna Go"
07292011-balce,2,"Eden xo",Yelawolf,"Push It"
07292011-balce,3,"Maroon 5","Christina Aguilera","Moves Like Jagger"
07292011-balce,4,"Selena Gomez & The Scene",,"Love You Like a Love Song"
07292011-balce,5,Adele,,"Turning Tables"
07292011-balce,6,Paramore,,Monster
07292011-balce,7,"Britney Spears",,"Inside Out"
07292011-balce,8,"Bella Thorne; Zendaya",,"Watch Me"
07292011-balce,9,Adele,,"Someone Like You"
07292011-balce,10,Adele,,"Set Fire to the Rain"
07292011-balce,11,"Lady Gaga",,Judas
07292011-balce,12,"Lady Gaga",,Scheiße
07292011-balce,13,"Lady Gaga",,"Marry the Night"
07292011-balce,14,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
07292011-balce,15,"Lady Gaga",,"Bloody Mary"
07292011-balce,16,"Jason Derulo",,"Want to Want Me"
07292011-balce,17,Beyoncé,,"Run the World (Girls)"
07292011-balce,18,MØ,,Kamikaze
07292011-balce,19,"Lady Gaga",,Hair
07292011-balce,20,Beyoncé,,"Best Thing I Never Had"
07292011-balce,21,"Lady Gaga",,"Government Hooker"
07292011-balce,22,"Avril Lavigne",,Smile
07292011-balce,23,"Lady Gaga",,"Yoü and I"
07292011-balce,24,"Gym Class Heroes","Neon Hitch","Ass Back Home"
07292011-balce,25,"Lady Gaga",,"The Edge of Glory"
07292011-balce,26,"Lady Gaga",,"Born This Way"
07292011-balce,27,"Katy Perry","Kanye West",E.T.
07292011-balce,28,"Britney Spears",,"Till the World Ends"
07292011-balce,29,"Shawn Mendes",,"In My Blood"
07292011-balce,30,Stromae,,"tous les mêmes"
07292011-balce,31,"Jennifer Lopez",Pitbull,"On the Floor"
07292011-balce,32,"Shania Twain",,"That Don't Impress Me Much"
07292011-balce,33,"Lady Gaga",,"Electric Chapel"
07292011-balce,34,Kesha,,Blow
07292011-balce,35,"Rita Ora",,"How We Do (Party)"
07292011-balce,36,"Avril Lavigne",,"What the Hell"
07292011-balce,37,Adele,,"Rolling in the Deep"
07292011-balce,38,"Spice Girls",,"Spice Up Your Life"
07292011-balce,39,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
07292011-balce,40,"Nicole Scherzinger","50 Cent","Right There"
07292011-balce,41,Shakira,Pitbull,Rabiosa
07292011-balce,42,"Lady Gaga",,Americano
07292011-balce,43,Rihanna,,S&M
07292011-balce,44,"Avril Lavigne",,"Wish You Were Here"
07292011-balce,45,"Jessie J",,"Nobody's Perfect"
07292011-balce,46,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
07292011-balce,47,"Avril Lavigne",,Push
07292011-balce,48,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
07292011-balce,49,"Taio Cruz","Flo Rida",Hangover
07292011-balce,50,"Laurent Wolf",,"No Stress"
