"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ace Wilder",,"Busy Doin' Nothin'"
,2,"Donatan; Cleo",,"My Słowianie - We Are Slavic"
,3,"Aram Mp3",,"Not Alone"
,4,"Sanna Nielsen",,Undo
,5,"Cristina Scarlat",,"Wild Soul"
,6,Crystallia,,"Petalouda Stin Athina"
,7,"Conchita Wurst",,"Rise Like A Phoenix"
,8,MarieMarie,,"Cotton Candy Hurricane"
,9,Alcazar,,"Blame It on the Disco"
,10,Oonagh,,Orome
,11,Brequette,,"Más (Run)"
,12,"Mei Finegold",,"Same Heart"
,13,Tanja,,Amazing
,14,Indila,,"Tourner Dans Le Vide"
,15,Emma,,"La mia città"
,16,"Ace Wilder",,"Bitches Like Fridays"
,17,"Twin Twin",,Moustache
,18,"Tijana Dapčević",,"To The Sky"
,19,Elaiza,,"Is It Right?"
,20,Oonagh,,Gäa
,21,"Catarina Pereira",,"Mea Culpa"
,22,"Nicole Saba",,"Hafdal Ahlam"
,23,"Sigga Eyrún",,"Lífið kviknar á ný"
,24,Indila,,"Dernière danse"
,25,Shakira,,Empire
,26,Santiano,,"The Fiddler On The Deck"
,27,"De Bee",,"Pin The Middle"
,28,"The Common Linnets",,"Calm After the Storm"
,29,Adelén,,"Always On My Mind"
,30,"Olivia Anna Livki",,"Abby Abby ! (Choir Girl Remix)"
,31,"Laura Närhi",,"Hetken tie on kevyt"
,32,"Axel Hirsoux",,Mother
,33,"Therése Neaimé",,"Sold To Perfection"
,34,"András Kállay-Saunders",,Running
,35,"Shirley Clamp",,"Burning Alive"
,36,"Mahan Moin",,Aleo
,37,"Clean Bandit","Jess Glynne","Rather Be"
,38,"Freaky Fortune",RiskyKidd,"Rise Up"
,39,"Ace Wilder",,"Do It"
,40,Manda,,Glow
,41,"Kostas Martakis",,"Kanenas De Me Stamata"
,42,"Charlie [NO]",,"Hit Me Up"
,43,"Mariya Yaremchuk",,Tick-Tock
,44,"Brooke Candy",,"Everybody Does"
,45,"Masha Fokina",,"Svoboden, Parnisha!"
,46,"The Saturdays",,"Not Giving Up"
,47,Marteria,,"Kids (2 Finger An Den Kopf)"
,48,Натали,,"О Боже, Какой Мужчина"
,49,"Despina Vandi",,"Hano Esena"
,50,"Ida Corr",,"Jungle Fever"
