"Chart ID",Position,Artist,Featured,"Song Title"
042411-briry,1,"Lady Gaga",,"Born This Way"
042411-briry,2,"Katy B",,"Broken Record"
042411-briry,3,"Maroon 5",,"Never Gonna Leave This Bed"
042411-briry,4,"Clare Maguire",,"The Last Dance"
042411-briry,5,Zowie,,"Bite Back"
042411-briry,6,Deluka,,OMFG
042411-briry,7,"Panic! At The Disco",,"The Ballad of Mona Lisa"
042411-briry,8,"The Pretty Reckless",,"Just Tonight"
042411-briry,9,"Adam Lambert",,Sleepwalker
042411-briry,10,"The Good Natured",,Prisoner
042411-briry,11,"Within Temptation",,Faster
042411-briry,12,Yellowcard,,"For You, And Your Denial"
042411-briry,13,"School Of Seven Bells",,"I L U"
042411-briry,14,"Hey Monday",,Candles
042411-briry,15,"Ellie Goulding",,Lights
042411-briry,16,Lenka,,"Heart Skips A Beat"
042411-briry,17,Rihanna,,S&M
042411-briry,18,"White Lies",,Strangers
042411-briry,19,"Two Door Cinema Club",,"What You Know"
042411-briry,20,"Patrick Stump",,"Spotlight (Oh Nostalgia)"
