"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Travis Scott",,Antisocial
,2,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,3,"Lil Nas X",,"Old Town Road"
,4,Drake,"Rick Ross","Money In The Grave"
,5,"Tyler, The Creator",,EARFQUAKE
,6,"Mark Ronson","Lykke Li",2AM
,7,"Ed Sheeran",Yebba,"Best Part of Me"
,8,NSG,,"OT Bop"
,9,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
,10,Stormzy,,"Vossi Bop"
,11,"Tyler, The Creator",,"I THINK"
,12,Skepta,"Lay-Z; Wizkid","Glow In The Dark"
,13,"Lil Nas X",,"C7osure (You Like)"
,14,"Ed Sheeran",Skrillex,"Way To Break My Heart"
,15,Skepta,"Nafe Smallz","Greaze Mode"
,16,"Polo G","Lil Tjay","Pop Out"
,17,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,18,"AJ Tracey",,"Ladbroke Grove"
,19,"Lil Nas X",,"Bring U Down"
,20,"Fleetwood Mac",,"The Chain"
,21,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,22,"The Killers",,"Mr. Brightside"
,23,"Ski Mask The Slump God",,"Faucet Failure"
,24,"Bring Me The Horizon",,"mother tongue"
,25,"Sam Fender",,"Hypersonic Missiles"
,26,"Kygo; Whitney Houston",,"Higher Love"
,27,"The Chemical Brothers",,"We've Got To Try"
,28,"Vampire Weekend",,"Harmony Hall"
,29,Dave,"J Hus",Disaster
,30,"Bryce Vine",YG,"La La Land"
,31,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,32,"Lil Tecca",,Ransom
,33,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,34,"Dominic Fike",,"3 Nights"
,35,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,36,"The 1975",,"The 1975"
,37,"J. Cole",,"MIDDLE CHILD"
,38,"Da Beatfreakz","Deno; Swarmz; Dappy",Motorola
,39,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,40,"Katy Perry",,"Never Really Over"
