"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Buck Meek",,"Cannonball! Pt. 2"
,2,Barrie,,Darjeeling
,3,"Caroline Rose",,"Feel The Way I Want"
,4,"Buck Meek",,Candle
,5,Mitski,,"Old Friend"
,6,YUKIKA,,Insomnia
,7,"Buck Meek",,"Ham on White"
,8,"Baby Queen",,"Raw Thoughts"
,9,"Big Thief",,Cattails
,10,"Caroline Rose",,"Do You Think We'll Last Forever?"
,11,"Japanese Breakfast",,"Be Sweet"
,12,"Doja Cat",,"Get Into It (Yuh)"
,13,"Buck Meek",,"Two Saviors"
,14,MUNA,"Phoebe Bridgers","Silk Chiffon"
,15,"Stevie Nicks",,"How Still My Love"
,16,"Caroline Rose",,"Freak Like Me"
,17,"Buck Meek",,"Second Sight"
,18,Barrie,,Geology
,19,"Buck Meek",,"Two Moons (morning)"
,20,"Caroline Rose",,"Someone New"
,21,"Qveen Herby",,Obitchuary
,22,"Stevie Nicks",,"Outside The Rain"
,23,"Qveen Herby",,mademoiselle
,24,"Adrianne Lenker",,anything
,25,"Arlo Parks",,Softly
,26,"Big Thief",,"No Reason"
,27,"Buck Meek",,Pocketknife
,28,"Caroline Rose",,"Got To Go My Own Way"
,29,Claud,,"Soft Spot"
,30,Mitski,,"Me and My Husband"
,31,Mitski,,"Two Slow Dancers"
,32,CMAT,,"I Wanna Be A Cowboy, Baby!"
,33,"Big Thief",,"Simulation Swarm"
,34,"Aly & AJ",,"Lost Cause"
,35,"Buck Meek",,"Two Moons"
,36,Mitski,,"Come Into The Water"
,37,Samia,,"Big Wheel"
,38,"Stevie Nicks; Don Henley",,"Leather and Lace"
,39,"The National",,Turtleneck
,40,"The National",,Rylan
