"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"God's Menu"
,2,IZ*ONE,,"Secret Story of the Swan"
,3,WJSN,,Butterfly
,4,NU'EST,,"I'm In Trouble"
,5,Apink,,Dumhdurum
,6,VICTON,,Mayday
,7,ASTRO,,Knock
,8,"Golden Child",,"ONE (Lucid Dream)"
,9,"MONSTA X",,Fantasia
,10,SUNMI,,"pporappippam 보라빛 밤"
,11,"NCT DREAM",,Ridin'
,12,"THE BOYZ",,CHECKMATE
,13,VERIVERY,,Thunder
,14,Lauv,BTS,Who
,15,N.Flying,,"Oh really."
,16,TAEYEON,,HAPPY
,17,"David Archuleta",,"OK, All Right"
,18,IU,SUGA,eight
,19,"Johnny Orlando",,"See You"
,20,APRIL,,LALALILALA
,21,"Weki Meki",,OOPSY
,22,ONEUS,,"Come Back Home"
,23,WOODZ,,"Love Me Harder"
,24,"OH MY GIRL",,Nonstop
,25,"THE BOYZ",,REVEAL
,26,SEVENTEEN,,"Left & Right"
,27,"Park Jihoon",,Wing
,28,"CHUNG HA",,"Stay Tonight"
,29,"TOMORROW X TOGETHER",,PUMA
,30,TWICE,,"MORE & MORE"
