"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,2,"FKA twigs",,"Two Weeks"
,3,"Kanye West","Paul McCartney","Only One"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"FKA twigs",,Pendulum
,6,"Ryn Weaver",,OctaHate
,7,"Nicki Minaj","Skylar Grey","Bed of Lies"
,8,"Nicki Minaj",,"Grand Piano"
,9,"Nicki Minaj","Jessie Ware","The Crying Game"
,10,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,11,Alligatoah,"Robin Schulz","Willst Du"
,12,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,13,"Taylor Swift",,"I Know Places"
,14,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,15,T.I.,"Skylar Grey","New National Anthem"
,16,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,17,"Calvin Harris","Big Sean","Open Wide"
,18,"Taylor Swift",,Wonderland
,19,"Nicki Minaj","Meek Mill","Buy a Heart"
,20,"Nick Jonas",,Chains
