"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD; Marshmello",,"Come & Go"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,Jubël,NEIMY,"Dancing in the Moonlight"
,4,Topic,A7S,"Breaking Me"
,5,"Surf Mesa",Emilee,"ily (i love you baby)"
,6,"Regard; RAYE",,Secrets
,7,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,8,"AJ Tracey","MoStack; Not3s",Floss
,9,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,10,S1mba,DTG,Rover
,11,"Marshmello; Halsey",,"Be Kind"
,12,"AJ Tracey; Mabel",,"West Ten"
,13,"Daft Punk","Todd Edwards","Face to Face"
,14,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,15,"Daft Punk",,"Something About Us"
,16,"Daft Punk",,"Digital Love"
,17,"AJ Tracey",MoStack,"Dinner Guest"
,18,PS1,"Alex Hosking","Fake Friends"
,19,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,20,"Becky Hill; Sigala",,"Heaven On My Mind"
,21,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,22,"Daði Freyr",,"Think About Things"
,23,KSI,"Swarmz; Tion Wayne",Houdini
,24,"Doja Cat",,"Say So"
,25,"J Hus",,"Did You See"
,26,"Daft Punk",,Superheroes
,27,"220 KID; GRACEY",,"Don't Need Love"
,28,"Craig David; Big Narstie",,"When The Bassline Drops"
,29,DaBaby,"Roddy Ricch",ROCKSTAR
,30,KSI,Aiyana-Lee,"Killa Killa"
,31,"Megan Thee Stallion",,Savage
,32,slenderbodies,,belong
,33,"Daft Punk",,"One More Time"
,34,"Tones and I",,"Never Seen The Rain"
,35,"Travis Scott",,STARGAZING
,36,Galantis,,"Holy Water"
,37,"Lil Mosey",,"Blueberry Faygo"
,38,blackbear,,"hot girl bummer"
,39,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,40,Gorillaz,"Peter Hook; Georgia",Aries
