"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,"Missin U"
,2,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,3,Ashanti,,"The Woman You Love (R&B Mix)"
,4,"Tamar Braxton",,"Black Tears"
,5,Ashanti,,"The Way That I Love You"
,6,Ashanti,,Baby
,7,Ashanti,,"Don't Tell Me No"
,8,Ashanti,,RIP
,9,Ashanti,,"I Know"
,10,Ashanti,"Meek Mill; French Montana","No One Greater"
,11,"Tamar Braxton",,"All the Way Home"
,12,"Empire Cast","Jussie Smollett; Yazz","Good People"
,13,Ashanti,,"Never Should Have"
,14,Ashanti,,Foolish
,15,Ashanti,,"Only U"
,16,Ashanti,,"Imagine Life"
,17,Ashanti,,"Rain On Me"
,18,Ashanti,,"Show You"
,19,"Cameron J",,Wavy
,20,"Tamar Braxton",,"Sound Of Love"
,21,Ashanti,,"Sweet Baby"
,22,Ashanti,"French Montana","Early In The Morning"
,23,"Tamar Braxton",,Circles
,24,Ashanti,,"I Don't Mind"
,25,Ashanti,,"Don't Let Them"
