"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Puri; Jhorrmountain; Adje",,Coño
,2,"Imanbek; AFROJACK","Gia Koka","Hey Baby"
,3,twocolors,,Lovefool
,4,"Sech; Daddy Yankee","J Balvin; ROSALÍA; Farruko","Relación - Remix"
,5,"Егор Крид; The Limba",,"Coco L'Eau"
,6,"Emil TRF",,Купидон
,7,Anitta,"Cardi B; Myke Towers","Me Gusta"
,8,"Daddy Yankee; Anuel AA; Kendo Kaponi",,"Don Don"
,9,"Manuel Riva",Florena,Confusion
,10,"Going Deeper",,"Lights Out"
,11,Zivert,,ЯТЛ
,12,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,13,"Ilkan Gunuc",,"The Way I Are"
,14,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,15,"Мари Краймбрери",,Океан
,16,"Ava Max",,Naked
,17,"Filatov & Karas",,Чилить
,18,"INNA; Farina",,"Read My Lips"
,19,2bona,Slatkaristika,"Glavo Luda"
,20,"Sasha Lopez",florianrus,"Wrong To Let U Go"
