"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,2,"Ariana Grande",,breathin
,3,"Gryffin; Elley Duhé",,"Tie Me Down"
,4,"Ariana Grande",,"God is a woman"
,5,"Twenty One Pilots",,"My Blood"
,6,"Ariana Grande",,everytime
,7,"Sabrina Carpenter",,"Lie For Love"
,8,Halsey,,"Without Me"
,9,"Twenty One Pilots",,"Nico and the Niners"
,10,"Lauren Daigle",,"You Say"
,11,LÉON,,"Baby Don't Talk"
,12,"Ariana Grande",,"goodnight n go"
,13,"Ariana Grande",,"no tears left to cry"
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"Marshmello; Bastille",,Happier
,16,Matoma,"Josie Dunne","Sunday Morning"
,17,"R3HAB; Sofia Carson",,Rumors
,18,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,19,"Dua Lipa",,"Want To"
,20,"Kim Petras",,"Close Your Eyes"
,21,"Twenty One Pilots",,"The Hype"
,22,"Sabrina Carpenter; R3HAB",,"Almost Love (R3HAB Remix)"
,23,"The Chainsmokers","Emily Warren","Side Effects"
,24,"Elley Duhé",,FEVER
,25,"Kailee Morgue",,Siren
,26,"Avril Lavigne",,"Head Above Water"
,27,"Lady Gaga",,"Always Remember Us This Way"
,28,"Kim Petras",,"Tell Me It's A Nightmare"
,29,"Years & Years",,"All for You"
,30,Ofenbach,"Benjamin Ingrosso",Paradise
,31,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
,32,"Ella Mai",,Trip
,33,"Lauren Daigle",,"Still Rolling Stones"
,34,"Twenty One Pilots",,Bandito
,35,"Zedd; Elley Duhé",,"Happy Now"
,36,"David Guetta; Sia",,"Light Headed"
,37,"Ariana Grande",,"better off"
,38,"Emily Vaughn",,Strangers
,39,"Twenty One Pilots",,Jumpsuit
,40,"Benjamin Ingrosso",,Spotlights
