"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,2,"Elaine Paige; Barbara Dickson",,"I Know Him So Well"
,3,"Ashford & Simpson",,Solid
,4,"Prince; The Revolution",,"Take Me With U"
,5,"Kirsty MacColl",,"A New England"
,6,Madonna,,"Material Girl"
,7,"David Bowie; Pat Metheny Group",,"This Is Not America"
,8,"The Smiths",,"How Soon is Now?"
,9,"Tears for Fears",,Shout
,10,"Mick Jagger",,"Just Another Night"
,11,Madonna,,"Like a Virgin"
,12,"Strawberry Switchblade",,"Since Yesterday"
,13,"Pat Benatar",,"We Belong"
,14,"Loose Ends",,"Hangin' on a String"
,15,"Go West",,"We Close Our Eyes"
,16,Wham!,,"Everything She Wants"
,17,"Sheila E.",,"The Belle of St. Mark"
,18,"Elton John",,"Breaking Hearts"
,19,"Frankie Goes To Hollywood",,Relax
,20,"Village People",,"Sex Over the Phone"
