"Chart ID",Position,Artist,Featured,"Song Title"
230420-KONEK,1,"The Weeknd",,"In Your Eyes"
230420-KONEK,2,Mosimann,,Lonely
230420-KONEK,3,"Doja Cat",,"Say So"
230420-KONEK,4,"Dua Lipa",,Physical
230420-KONEK,5,Topic,A7S,"Breaking Me"
230420-KONEK,6,"Junona Boys",,Faded
230420-KONEK,7,"Sleepy Chows",,"Wrote This Song In A Second"
230420-KONEK,8,"El Capon",,"Shut up Chicken"
230420-KONEK,9,"Junona Boys",,Relax
230420-KONEK,10,Marnik,PollyAnna,"Made Of Stars"
230420-KONEK,11,"Surf Mesa",Emilee,"ily (i love you baby)"
230420-KONEK,12,"Little Big",,UNO
230420-KONEK,13,Intelligency,,August
230420-KONEK,14,"Slider & Magnit",,"All 4 U"
230420-KONEK,15,NRD1,,"All Good Things (Come To An End)"
230420-KONEK,16,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
230420-KONEK,17,"Dua Lipa",,"Break My Heart"
230420-KONEK,18,Nea,,"Some Say"
230420-KONEK,19,Hafex,,Intihask
230420-KONEK,20,"Don Diablo","Zak Abel",Bad
230420-KONEK,21,"Twenty One Pilots",,"Level of Concern"
230420-KONEK,22,"Anthony Keyrouz",,"Kisses Back"
230420-KONEK,23,JAOVA,,Wild
230420-KONEK,24,Rompasso,,Satellites
230420-KONEK,25,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
230420-KONEK,26,"The Suncatchers",,"On My Own"
230420-KONEK,27,NK,,Elefante
230420-KONEK,28,"Los Tiburones",,Inocente
230420-KONEK,29,"Ava Max",,"Kings & Queens"
230420-KONEK,30,"Trevor Daniel",,Falling
230420-KONEK,31,"Handsome Habibi; Baby Tate",,"Don't Waste My Time"
230420-KONEK,32,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
230420-KONEK,33,Nexeri,,"Deep End"
230420-KONEK,34,Bodybangers,,"You're Not Alone"
230420-KONEK,35,"Filatov & Karas","Deepest Blue","Give It Away"
