"Chart ID",Position,Artist,Featured,"Song Title"
06/25/17-benliamc,1,Lorde,,Sober
06/25/17-benliamc,2,Lorde,,"Green Light"
06/25/17-benliamc,3,Lorde,,Supercut
06/25/17-benliamc,4,"Maliibu Miitch",,4AM
06/25/17-benliamc,5,"The xx",,Dangerous
06/25/17-benliamc,6,Lorde,,"Homemade Dynamite"
06/25/17-benliamc,7,SZA,"Travis Scott","Love Galore"
06/25/17-benliamc,8,"Erykah Badu",,"...& On"
06/25/17-benliamc,9,"Massive Attack",,Angel
06/25/17-benliamc,10,"Erykah Badu",,Booty
06/25/17-benliamc,11,"Erykah Badu",,Cleva
06/25/17-benliamc,12,"Erykah Badu",,"Didn't Cha Know"
06/25/17-benliamc,13,"Erykah Badu",,"Hey Sugah - Interlude"
06/25/17-benliamc,14,Lorde,,"Perfect Places"
06/25/17-benliamc,15,"Massive Attack",,Risingson
06/25/17-benliamc,16,"Aphex Twin",,Xtal
06/25/17-benliamc,17,Lorde,,"The Louvre"
06/25/17-benliamc,18,"Arcade Fire",,"Everything Now"
06/25/17-benliamc,19,SZA,,Prom
06/25/17-benliamc,20,SZA,,Anything
06/25/17-benliamc,21,Lorde,,"Sober II (Melodrama)"
06/25/17-benliamc,22,Lorde,,"Hard Feelings/Loveless"
06/25/17-benliamc,23,DJDS,,"Trees on Fire"
06/25/17-benliamc,24,"Massive Attack",,Exchange
06/25/17-benliamc,25,"The xx",,"A Violent Noise"
06/25/17-benliamc,26,"Erykah Badu",,"A.D. 2000"
06/25/17-benliamc,27,"Daft Punk",,Aerodynamic
06/25/17-benliamc,28,"Erykah Badu",,"Bag Lady"
06/25/17-benliamc,29,Madvillain,,Bistro
06/25/17-benliamc,30,"Neutral Milk Hotel",,"Communist Daughter"
06/25/17-benliamc,31,"Daft Punk",,Crescendolls
06/25/17-benliamc,32,"Carly Rae Jepsen",,"Cut to the Feeling"
06/25/17-benliamc,33,"Vampire Weekend",,"Diane Young"
06/25/17-benliamc,34,"Daft Punk",,"Digital Love"
06/25/17-benliamc,35,"Massive Attack",,"Dissolved Girl"
06/25/17-benliamc,36,SZA,,"Drew Barrymore"
06/25/17-benliamc,37,"Neutral Milk Hotel",,"The Fool"
06/25/17-benliamc,38,"Massive Attack",,"Group Four"
06/25/17-benliamc,39,"Daft Punk",,"Harder, Better, Faster, Stronger"
