"Chart ID",Position,Artist,Featured,"Song Title"
burningup-30week,1,"Lana Del Rey",,"Mariners Apartment Complex"
burningup-30week,2,"Mariah Carey",,"All I Want for Christmas Is You"
burningup-30week,3,"Ariana Grande",,imagine
burningup-30week,4,Nickelback,,"How You Remind Me"
burningup-30week,5,"Katy Perry","Nicki Minaj","Swish Swish"
burningup-30week,6,"Mariah Carey",,"Oh Santa!"
burningup-30week,7,Kiesza,,Hideaway
burningup-30week,8,Santana,"Rob Thomas",Smooth
burningup-30week,9,"Cardi B",,Money
burningup-30week,10,"Ariana Grande",,"thank u, next"
burningup-30week,11,"Ariana Grande",,"no tears left to cry"
burningup-30week,12,"Cardi B",,"Bodak Yellow"
burningup-30week,13,"Mariah Carey",,Obsessed
burningup-30week,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
burningup-30week,15,"Harry Styles",,"Sign of the Times"
burningup-30week,16,"Iggy Azalea",Tyga,Kream
burningup-30week,17,Quavo,"Madonna; Cardi B","Champagne Rosé"
burningup-30week,18,"Kylie Minogue",,"Can't Get You Out of My Head"
burningup-30week,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
burningup-30week,20,"Mariah Carey",,"With You"
