"Chart ID",Position,Artist,Featured,"Song Title"
disk22112020,1,"Little Mix",,"Sweet Melody"
disk22112020,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk22112020,3,"Ariana Grande",,positions
disk22112020,4,"Sam Smith",,Diamonds
disk22112020,5,"Kylie Minogue",,Magic
disk22112020,6,GFRIEND,,MAGO
disk22112020,7,24kGoldn,"iann dior",Mood
disk22112020,8,"Nothing But Thieves",,Impossible
disk22112020,9,BLACKPINK,,"Lovesick Girls"
disk22112020,10,TWICE,,"I CAN'T STOP ME"
disk22112020,11,EVERGLOW,,"LA DI DA"
disk22112020,12,"Miley Cyrus",,"Midnight Sky"
disk22112020,13,"Dua Lipa; Angèle",,Fever
disk22112020,14,"Bring Me The Horizon",YUNGBLUD,Obey
disk22112020,15,"Harry Styles",,Golden
disk22112020,16,TREASURE,,"I LOVE YOU"
disk22112020,17,"Machine Gun Kelly; blackbear",,"my ex's best friend"
disk22112020,18,"Shawn Mendes",,Wonder
disk22112020,19,LUDMILLA,,"Rainha da Favela"
disk22112020,20,"Ellie Goulding",,"Love I'm Given"
