"Chart ID",Position,Artist,Featured,"Song Title"
052122-Idris,1,Silverstein,,Ultraviolet
052122-Idris,2,Architects,,"Black Lungs"
052122-Idris,3,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
052122-Idris,4,Muse,,"Won't Stand Down"
052122-Idris,5,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
052122-Idris,6,"Keith Wallen",,"Dream Away"
052122-Idris,7,Thrice,,"Robot Soft Exorcism"
052122-Idris,8,"Skip The Use; MDNS",,"Till The End"
052122-Idris,9,"Boston Manor",,Foxglove
052122-Idris,10,CHVRCHES,,Nightmares
052122-Idris,11,"Bad Omens",,"Like a Villain"
052122-Idris,12,Inhaler,,"When It Breaks"
052122-Idris,13,"Trash Boat","Milkie Way","Bad Entertainment"
052122-Idris,14,"Against The Current",,Wildfire
052122-Idris,15,"Capital Theatre",,People
052122-Idris,16,"Ayron Jones",,Mercy
052122-Idris,17,"Gjon's Tears",,Silhouette
052122-Idris,18,"The Devil Wears Prada",,Watchtower
052122-Idris,19,DOROTHY,,"Rest In Peace"
052122-Idris,20,Korn,,Forgotten
052122-Idris,21,"Sam Fender",,"Long Way Off"
052122-Idris,22,"Royal Blood",,Honeybrains
052122-Idris,23,Dayseeker,,"Neon Grave"
052122-Idris,24,Placebo,,"Happy Birthday In The Sky"
052122-Idris,25,"AURORA, Pomme",,"Everything Matters"
052122-Idris,26,"Eddie Vedder",,"Brother The Cloud"
052122-Idris,27,Architects,,"when we were young"
052122-Idris,28,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
052122-Idris,29,"Savage Hands",,"Love No More"
052122-Idris,30,"Nothing But Thieves",,"Life's Coming in Slow"
052122-Idris,31,"My Chemical Romance",,"The Foundations of Decay"
052122-Idris,32,Vukovi,,LASSO
052122-Idris,33,Fozzy,,"I Still Burn"
052122-Idris,34,"Nothing More",,"TIRED OF WINNING"
052122-Idris,35,"Ice Nine Kills",,"Wurst Vacation"
052122-Idris,36,"Ocean Grove",,"SEX DOPE GOLD"
052122-Idris,37,"Bob Moses",,"Love Brand New"
052122-Idris,38,"Capital Theatre",,"Delicately Poised"
052122-Idris,39,"Florence + the Machine",,"My Love"
052122-Idris,40,Alvan,Ahez,Fulenn
052122-Idris,41,"Sigrid; Bring Me The Horizon",,"Bad Life"
052122-Idris,42,"Mammoth WVH",,Distance
052122-Idris,43,"Motionless In White",,Masterpiece
052122-Idris,44,"Red Hot Chili Peppers",,"Black Summer"
052122-Idris,45,"The Interrupters",,"In The Mirror"
052122-Idris,46,Måneskin,,SUPERMODEL
052122-Idris,47,KALUSH,,"Stefania (Kalush Orchestra)"
052122-Idris,48,"BRKN LOVE",,"Like A Drug"
052122-Idris,49,"The Wonder Years",,"Oldest Daughter"
052122-Idris,50,"Cornelia Jakobs",,"Hold Me Closer"
