"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs",,"Dance with Me Tonight"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Jessie J",,Domino
,4,"The Pogues","Kirsty MacColl","Fairytale of New York"
,5,Wham!,,"Last Christmas"
,6,"Little Mix",,Cannonball
,7,"Darlene Love",,"Christmas (Baby Please Come Home)"
,8,Coldplay,,Paradise
,9,Wizzard,,"I Wish It Could Be Christmas Everyday"
,10,"Cliff Richard",,"Mistletoe & Wine"
,11,"Justin Bieber",,Mistletoe
,12,"Darlene Love",,"All Alone On Christmas"
,13,"Katy Perry",,"The One That Got Away"
,14,"Lou Monte",,"Dominick The Donkey (The Italian Christmas Donkey)"
,15,"Rizzle Kicks",,"Mama Do The Hump"
,16,"Geraldine McQueen",,"Once Upon a Christmas Song"
,17,"Elton John",,"Step Into Christmas"
,18,Rihanna,,"You da One"
,19,"Michael Bublé",,"Let it Snow!"
,20,"Band Aid",,"Do They Know It's Christmas?"
